Figure 1.2.1. Estimated Term Premiums,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
1. United States,,,,,,,2. Germany,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,Ten-year term premium, Weighted-average fitted term premium, Max (Fitted), Min (Fitted),,,, 10-year term premium, Weighted-average fitted term premium, Max (Fitted), Min (Fitted)
3/31/2016,-0.2874,0.2594,1.2203,-0.1437,,,3/31/2016,-0.2861,0.0209,0.5486,-0.0685
4/30/2016,-0.3642,0.3454,1.2419,0.0562,,,4/30/2016,-0.3909,0.0091,0.6980,-0.1210
5/31/2016,-0.3364,0.1864,1.0479,-0.0243,,,5/31/2016,-0.3456,0.0356,0.6349,-0.1008
6/30/2016,-0.5374,0.1802,0.8779,-0.1995,,,6/30/2016,-0.4048,-0.0271,0.4952,-0.2084
7/31/2016,-0.8053,0.1571,1.0282,-0.2326,,,7/31/2016,-0.5086,0.0138,0.4795,-0.1519
8/31/2016,-0.6452,0.1368,0.8949,-0.0395,,,8/31/2016,-0.4842,0.0173,0.4772,-0.0945
9/30/2016,-0.6523,0.3596,1.1650,0.1698,,,9/30/2016,-0.4544,-0.0268,0.5116,-0.1207
10/31/2016,-0.5440,0.4970,1.4877,0.1937,,,10/31/2016,-0.4070,-0.0147,0.7463,-0.1009
11/30/2016,-0.0887,0.4256,1.0104,0.0792,,,11/30/2016,-0.2072,-0.0109,0.6210,-0.1265
12/31/2016,0.1460,0.4926,1.1571,0.1383,,,12/31/2016,-0.0574,0.0364,0.7159,-0.1734
1/31/2017,0.0237,0.4858,1.0541,0.2197,,,1/31/2017,-0.1229,0.0452,0.6202,-0.1563
2/28/2017,0.0315,0.1756,0.7680,-0.1570,,,2/28/2017,-0.1210,0.0019,0.3752,-0.1479
3/31/2017,0.0359,0.0848,0.9404,-0.5390,,,3/31/2017,-0.0176,-0.0284,0.5165,-0.5307
4/30/2017,-0.1323,0.1885,0.8994,-0.1442,,,4/30/2017,-0.1611,0.0000,0.5084,-0.1822
5/31/2017,-0.1438,-0.0381,0.8571,-0.2910,,,5/31/2017,-0.0720,-0.0137,0.5576,-0.2529
6/30/2017,-0.3624,-0.1974,0.6552,-0.4572,,,6/30/2017,-0.1397,-0.0893,0.4965,-0.3023
7/31/2017,-0.2229,0.1345,1.1787,-0.2080,,,7/31/2017,0.0264,-0.0318,0.6874,-0.1590
8/31/2017,-0.3232,-0.1535,0.9112,-0.5451,,,8/31/2017,-0.0691,-0.0943,0.4645,-0.3250
9/30/2017,-0.4696,-0.2137,0.8891,-0.5912,,,9/30/2017,-0.1049,-0.0935,0.5201,-0.3411
10/31/2017,-0.3192,-0.3407,0.7196,-1.0235,,,10/31/2017,-0.0165,-0.0911,0.5039,-0.4451
11/30/2017,-0.4265,-0.2396,0.9411,-0.6499,,,11/30/2017,-0.0379,-0.0828,0.6134,-0.2521
12/31/2017,-0.5721,-0.3225,0.7542,-0.6843,,,12/31/2017,-0.0812,-0.1098,0.6687,-0.3419
1/31/2018,-0.5670,-0.2779,0.6458,-0.7543,,,1/31/2018,-0.0043,-0.1169,0.6865,-0.3143
2/28/2018,-0.2050,-0.0064,1.7658,-0.8810,,,2/28/2018,0.1905,-0.1171,0.7368,-0.2905
3/31/2018,-0.2993,-0.0834,1.0748,-0.6756,,,3/31/2018,0.1306,-0.1225,0.5900,-0.3132
