Figure 1.7. Valuations of Global Equities,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
2. Gross Equity Isuance,,,,,,,,4. Valuation Metrics,,,,,,5. Decomposition of Equity Market Performance,,,,,,,,6. Equity Risk Premium under Different Assumptions,,,,
"(Billions of US dollars, quarterly)",,,,,,,,(Z-scores),,,,,,(Percent contributions to cumulative returns),,,,,,,,(Z-scores),,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,Risk-free rate,Earnings (current and projected),Equity risk premiums,Price return,,,,IBES EPS growth forecast,Long-term average of realized EPS growth,WEO nominal GDP growth forecast,IBES: with term premium +50 bps,IBES: with term premium +150 bps
,,,,,,,,12/31/2004,-0.05,0.17,0.25,,,,,,,,,,1/31/2005,0.11,-0.86,-0.86,,
,,,,,,,,1/31/2005,0.09,0.06,0.16,,,,,,,,,,2/28/2005,-0.03,-0.93,-0.93,,
,,,,,,,,2/28/2005,-0.05,0.14,0.19,,,,,,,,,,3/31/2005,0,-0.87,-0.87,,
,,,,,,,,3/31/2005,-0.02,-0.05,0.13,,,,,,,,,,4/30/2005,0.2,-0.81,-0.8,,
,,,,,,,,4/30/2005,0.17,-0.16,-0.02,,,,,,,,,,5/31/2005,0.3,-0.76,-0.76,,
,,,,,,,,5/31/2005,0.28,-0.18,0.02,,,,,,,,,,6/30/2005,0.3,-0.84,-0.84,,
,,,,,,,,6/30/2005,0.28,-0.14,0.09,,,,,,,,,,7/31/2005,0.13,-0.89,-0.88,,
,,,,,,,,7/31/2005,0.11,-0.15,0.12,,,,,,,,,,8/31/2005,0.32,-0.82,-0.81,,
,,,,,,,,8/31/2005,0.29,-0.25,0.09,,,,,,,,,,9/30/2005,0.2,-0.84,-0.83,,
,,,,,,,,9/30/2005,0.17,-0.32,0.03,,,,,,,,,,10/31/2005,0.22,-0.7,-0.69,,
,,,,,,,,10/31/2005,0.2,-0.54,-0.1,,,,,,,,,,11/30/2005,0.17,-0.77,-0.76,,
,,,,,,,,11/30/2005,0.15,-0.43,0.06,,,,,,,,,,12/31/2005,0.17,-0.8,-0.8,,
,,,,,,,,12/31/2005,0.14,-0.31,0.14,,,,,,,,,,1/31/2006,0.17,-0.7,-0.65,,
,,,,,,,,1/31/2006,0.14,-0.36,0.15,,,,,,,,,,2/28/2006,0.12,-0.74,-0.69,,
,,,,,,,,2/28/2006,0.09,-0.3,0.11,,,,,,,,,,3/31/2006,-0.03,-0.76,-0.71,,
,,,,,,,,3/31/2006,-0.06,-0.3,0.13,,,,,,,,,,4/30/2006,-0.09,-0.71,-0.66,,
,,,,,,,,4/30/2006,-0.12,-0.35,0.1,,,,,,,,,,5/31/2006,0.05,-0.52,-0.46,,
,,,,,,,,5/31/2006,0.03,-0.57,0.02,,,,,,,,,,6/30/2006,0.13,-0.46,-0.41,,
,,,,,,,,6/30/2006,0.1,-0.67,-0.12,,,,,,,,,,7/31/2006,0.19,-0.54,-0.49,,
,,,,,,,,7/31/2006,0.16,-0.64,-0.12,,,,,,,,,,8/31/2006,0.25,-0.6,-0.55,,
,,,,,,,,8/31/2006,0.22,-0.56,-0.07,,,,,,,,,,9/30/2006,0.25,-0.67,-0.63,,
,,,,,,,,9/30/2006,0.22,-0.46,0.02,,,,,,,,,,10/31/2006,0.19,-0.78,-0.73,,
,,,,,,,,10/31/2006,0.16,-0.34,0.16,,,,,,,,,,11/30/2006,0.26,-0.8,-0.75,,
,,,,,,,,11/30/2006,0.23,-0.32,0.22,,,,,,,,,,12/31/2006,0.12,-0.82,-0.78,,
,,,,,,,,12/31/2006,0.09,-0.23,0.27,,,,,,,,,,1/31/2007,0.1,-0.57,-0.48,,
,,,,,,,,1/31/2007,0.08,-0.19,0.26,,,,,,,,,,2/28/2007,0.2,-0.6,-0.51,,
,,,,,,,,2/28/2007,0.18,-0.17,0.28,,,,,,,,,,3/31/2007,0.25,-0.38,-0.29,,
,,,,,,,,3/31/2007,0.22,-0.32,0.11,,,,,,,,,,4/30/2007,0.11,-0.53,-0.45,,
,,,,,,,,4/30/2007,0.09,-0.13,0.22,,,,,,,,,,5/31/2007,-0.06,-0.63,-0.54,,
,,,,,,,,5/31/2007,-0.08,-0.1,0.31,,,,,,,,,,6/30/2007,-0.05,-0.59,-0.51,,
,,,,,,,,6/30/2007,-0.07,-0.24,0.29,,,,,,,,,,7/31/2007,0.06,-0.57,-0.48,,
,,,,,,,,7/31/2007,0.03,-0.27,0.29,,,,,,,,,,8/31/2007,0.31,-0.33,-0.23,,
,,,,,,,,8/31/2007,0.28,-0.48,0.1,,,,,,,,,,9/30/2007,0.17,-0.41,-0.32,,
,,,,,,,,9/30/2007,0.14,-0.31,0.19,,,,,,,,,,10/31/2007,0.25,-0.31,-0.22,,
,,,,,,,,10/31/2007,0.22,-0.36,0.28,,,,,,,,,,11/30/2007,0.5,-0.14,-0.05,,
,,,,,,,,11/30/2007,0.47,-0.49,0.03,,,,,,,,,,12/31/2007,0.35,-0.13,-0.04,,
,,,,,,,,12/31/2007,0.33,-0.36,0.07,,,,,,,,,,1/31/2008,0.81,0.24,0.38,,
,,,,,,,,1/31/2008,0.77,-0.74,-0.23,,,,,,,,,,2/29/2008,0.82,0.21,0.35,,
,,,,,,,,2/29/2008,0.78,-0.66,-0.31,,,,,,,,,,3/31/2008,0.94,0.38,0.52,,
,,,,,,,,3/31/2008,0.91,-0.74,-0.45,,,,,,,,,,4/30/2008,0.74,0.24,0.38,,
,,,,,,,,4/30/2008,0.7,-0.59,-0.33,,,,,,,,,,5/31/2008,0.56,0.27,0.41,,
,,,,,,,,5/31/2008,0.52,-0.57,-0.28,,,,,,,,,,6/30/2008,0.78,0.48,0.63,,
,,,,,,,,6/30/2008,0.75,-0.82,-0.47,,,,,,,,,,7/31/2008,0.8,0.48,0.63,,
,,,,,,,,7/31/2008,0.76,-0.9,-0.71,,,,,,,,,,8/31/2008,0.8,0.53,0.68,,
,,,,,,,,8/31/2008,0.77,-0.89,-0.63,,,,,,,,,,9/30/2008,1.03,0.86,1.03,,
,,,,,,,,9/30/2008,1,-1.19,-0.79,,,,,,,,,,10/31/2008,1.55,2.06,2.28,,
,,,,,,,,10/31/2008,1.5,-1.71,-1.4,,,,,,,,,,11/30/2008,2.11,2.25,2.48,,
,,,,,,,,11/30/2008,2.06,-1.62,-1.57,,,,,,,,,,12/31/2008,2.33,2.4,2.64,,
,,,,,,,,12/31/2008,2.27,-1.44,-1.55,,,,,,,,,,1/31/2009,1.79,1.83,2.07,,
,,,,,,,,1/31/2009,1.74,-1,-1.59,,,,,,,,,,2/28/2009,2.07,2.37,2.66,,
,,,,,,,,2/28/2009,2.01,-1.3,-1.75,,,,,,,,,,3/31/2009,1.66,1.48,1.74,,
,,,,,,,,3/31/2009,1.61,-0.97,-1.87,,,,,,,,,,4/30/2009,1,0.7,0.93,,
,,,,,,,,4/30/2009,0.96,-0.59,-1.61,,,,,,,,,,5/31/2009,0.62,0.42,0.65,,
,,,,,,,,5/31/2009,0.59,-0.53,-1.46,,,,,,,,,,6/30/2009,0.6,0.32,0.55,,
,,,,,,,,6/30/2009,0.57,-0.69,-1.4,,,,,,,,,,7/31/2009,0.34,-0.08,0.13,,
,,,,,,,,7/31/2009,0.31,-0.47,-1.35,,,,,,,,,,8/31/2009,0.13,-0.36,-0.16,,
,,,,,,,,8/31/2009,0.11,-0.32,-1.14,,,,,,,,,,9/30/2009,0.06,-0.47,-0.28,,
,,,,,,,,9/30/2009,0.04,-0.27,-1.02,,,,,,,,,,10/31/2009,0.13,-0.38,-0.18,,
,,,,,,,,10/31/2009,0.11,-0.53,-0.94,,,,,,,,,,11/30/2009,0.09,-0.61,-0.42,,
,,,,,,,,11/30/2009,0.07,-0.37,-0.87,,,,,,,,,,12/31/2009,-0.33,-0.67,-0.48,,
,,,,,,,,12/31/2009,-0.35,-0.38,-0.8,,,,,,,,,,1/31/2010,-0.03,-0.53,-0.38,,
,,,,,,,,1/31/2010,-0.05,-0.64,-0.76,,,,,,,,,,2/28/2010,0.04,-0.5,-0.35,,
,,,,,,,,2/28/2010,0.02,-0.69,-0.86,,,,,,,,,,3/31/2010,-0.14,-0.68,-0.54,,
,,,,,,,,3/31/2010,-0.16,-0.51,-0.69,,,,,,,,,,4/30/2010,0,-0.71,-0.57,,
,,,,,,,,4/30/2010,-0.02,-0.61,-0.57,,,,,,,,,,5/31/2010,0.65,-0.1,0.06,,
,,,,,,,,5/31/2010,0.62,-1.15,-0.77,,,,,,,,,,6/30/2010,0.85,-0.09,0.05,,
,,,,,,,,6/30/2010,0.82,-1.11,-0.89,,,,,,,,,,7/31/2010,0.98,-0.04,0.1,,
,,,,,,,,7/31/2010,0.95,-1.12,-0.9,,,,,,,,,,8/31/2010,1.51,0.23,0.38,,
,,,,,,,,8/31/2010,1.47,-1.35,-0.88,,,,,,,,,,9/30/2010,1.27,-0.07,0.06,,
,,,,,,,,9/30/2010,1.23,-1.06,-0.79,,,,,,,,,,10/31/2010,1.23,-0.18,-0.06,,
,,,,,,,,10/31/2010,1.18,-0.99,-0.66,,,,,,,,,,11/30/2010,1.19,-0.18,-0.06,,
,,,,,,,,11/30/2010,1.15,-0.98,-0.58,,,,,,,,,,12/31/2010,0.87,-0.35,-0.23,,
,,,,,,,,12/31/2010,0.83,-0.82,-0.48,,,,,,,,,,1/31/2011,0.79,-0.41,-0.44,,
,,,,,,,,1/31/2011,0.75,-0.8,-0.39,,,,,,,,,,2/28/2011,0.81,-0.4,-0.42,,
,,,,,,,,2/28/2011,0.78,-0.82,-0.31,,,,,,,,,,3/31/2011,0.79,-0.34,-0.37,,
,,,,,,,,3/31/2011,0.75,-0.83,-0.4,,,,,,,,,,4/30/2011,0.84,-0.34,-0.37,,
,,,,,,,,4/30/2011,0.8,-0.84,-0.36,,,,,,,,,,5/31/2011,1.12,-0.13,-0.15,,
,,,,,,,,5/31/2011,1.08,-1.02,-0.38,,,,,,,,,,6/30/2011,1.09,-0.07,-0.1,,
,,,,,,,,6/30/2011,1.05,-1.07,-0.52,,,,,,,,,,7/31/2011,1.35,0.02,0,,
,,,,,,,,7/31/2011,1.3,-1.14,-0.45,,,,,,,,,,8/31/2011,2.14,0.67,0.64,,
,,,,,,,,8/31/2011,2.08,-1.58,-0.84,,,,,,,,,,9/30/2011,2.4,0.87,0.84,,
,,,,,,,,9/30/2011,2.34,-1.6,-0.89,,,,,,,,,,10/31/2011,2.04,0.47,0.44,,
,,,,,,,,10/31/2011,1.98,-1.29,-0.82,,,,,,,,,,11/30/2011,2.43,0.94,0.9,,
,,,,,,,,11/30/2011,2.37,-1.55,-0.79,,,,,,,,,,12/31/2011,2.29,0.64,0.61,,
,,,,,,,,12/31/2011,2.23,-1.29,-0.77,,,,,,,,,,1/31/2012,2.13,0.38,0.3,,
,,,,,,,,1/31/2012,2.07,-1.07,-0.66,,,,,,,,,,2/29/2012,2,0.34,0.27,,
,,,,,,,,2/29/2012,1.94,-1,-0.57,,,,,,,,,,3/31/2012,1.75,0.24,0.17,,
,,,,,,,,3/31/2012,1.7,-0.9,-0.53,,,,,,,,,,4/30/2012,1.98,0.4,0.33,,
,,,,,,,,4/30/2012,1.92,-1.01,-0.57,,,,,,,,,,5/31/2012,2.41,0.82,0.74,,
,,,,,,,,5/31/2012,2.35,-1.25,-0.7,,,,,,,,,,6/30/2012,2.3,0.74,0.67,,
,,,,,,,,6/30/2012,2.24,-1.2,-0.76,,,,,,,,,,7/31/2012,2.33,0.69,0.62,,
,,,,,,,,7/31/2012,2.27,-1.16,-0.69,,,,,,,,,,8/31/2012,2.1,0.37,0.3,,
,,,,,,,,8/31/2012,2.05,-0.98,-0.63,,,,,,,,,,9/30/2012,2.01,0.31,0.24,,
,,,,,,,,9/30/2012,1.96,-0.94,-0.57,,,,,,,,,,10/31/2012,2.02,0.35,0.29,,
,,,,,,,,10/31/2012,1.96,-1.02,-0.6,,,,,,,,,,11/30/2012,2.05,0.29,0.23,,
,,,,,,,,11/30/2012,1.99,-1.01,-0.71,,,,,,,,,,12/31/2012,1.92,0.3,0.24,,
,,,,,,,,12/31/2012,1.87,-0.99,-0.66,,,,,,,,,,1/31/2013,1.63,0.07,0.16,,
,,,,,,,,1/31/2013,1.59,-0.79,-0.55,,,,,,,,,,2/28/2013,1.69,0.12,0.21,,
,,,,,,,,2/28/2013,1.64,-0.77,-0.53,,,,,,,,,,3/31/2013,1.62,0.01,0.1,,
,,,,,,,,3/31/2013,1.57,-0.68,-0.47,,,,,,,,,,4/30/2013,1.7,0.07,0.15,,
,,,,,,,,4/30/2013,1.65,-0.65,-0.45,,,,,,,,,,5/31/2013,1.35,-0.05,0.03,,
,,,,,,,,5/31/2013,1.31,-0.52,-0.32,,,,,,,,,,6/30/2013,1.3,0.14,0.22,,
,,,,,,,,6/30/2013,1.25,-0.65,-0.4,,,,,,,,,,7/31/2013,1.11,-0.07,0.01,,
,,,,,,,,7/31/2013,1.07,-0.45,-0.31,,,,,,,,,,8/31/2013,1.14,0.09,0.17,,
,,,,,,,,8/31/2013,1.1,-0.62,-0.33,,,,,,,,,,9/30/2013,1.12,0,0.07,,
,,,,,,,,9/30/2013,1.08,-0.49,-0.32,,,,,,,,,,10/31/2013,1.03,-0.14,-0.07,,
,,,,,,,,10/31/2013,0.99,-0.32,-0.26,,,,,,,,,,11/30/2013,0.87,-0.21,-0.14,,
,,,,,,,,11/30/2013,0.83,-0.22,-0.13,,,,,,,,,,12/31/2013,0.71,-0.17,-0.1,,
,,,,,,,,12/31/2013,0.67,-0.16,-0.1,,,,,,,,,,1/31/2014,1.05,0.05,0.22,,
,,,,,,,,1/31/2014,1.01,-0.33,-0.1,,,,,,,,,,2/28/2014,0.97,-0.01,0.16,,
,,,,,,,,2/28/2014,0.94,-0.16,-0.14,,,,,,,,,,3/31/2014,0.95,-0.05,0.12,,
,,,,,,,,3/31/2014,0.91,-0.17,-0.08,,,,,,,,,,4/30/2014,0.98,-0.06,0.11,,
,,,,,,,,4/30/2014,0.94,-0.16,-0.11,,,,,,,,,,5/31/2014,1.06,-0.01,0.15,,
,,,,,,,,5/31/2014,1.02,-0.13,-0.09,,,,,,,,,,6/30/2014,0.96,-0.11,0.05,,
,,,,,,,,6/30/2014,0.92,-0.04,0.01,,,,,,,,,,7/31/2014,0.94,-0.12,0.04,,
,,,,,,,,7/31/2014,0.9,-0.07,0.05,,,,,,,,,,8/31/2014,1.02,-0.14,0.02,,
,,,,,,,,8/31/2014,0.98,-0.04,0.02,,,,,,,,,,9/30/2014,0.93,-0.12,0.04,,
,,,,,,,,9/30/2014,0.9,-0.07,0.06,,,,,,,,,,10/31/2014,1.03,-0.08,0.09,,
,,,,,,,,10/31/2014,0.99,-0.07,-0.05,,,,,,,,,,11/30/2014,0.99,-0.27,-0.11,,
,,,,,,,,11/30/2014,0.95,0.14,0.17,,,,,,,,,,12/31/2014,0.99,-0.22,-0.06,,
,,,,,,,,12/31/2014,0.95,0.25,0.2,,,,,,,,,,1/31/2015,1.33,-0.01,0.29,,
,,,,,,,,1/31/2015,1.29,0.17,0.15,,,,,,,,,,2/28/2015,1,-0.22,0.07,,
,,,,,,,,2/28/2015,0.96,0.49,0.23,,,,,,,,,,3/31/2015,1.11,-0.07,0.24,,
,,,,,,,,3/31/2015,1.07,0.31,0.19,,,,,,,,,,4/30/2015,0.97,-0.1,0.21,,
,,,,,,,,4/30/2015,0.93,0.42,0.2,,,,,,,,,,5/31/2015,0.89,-0.12,0.19,,
,,,,,,,,5/31/2015,0.85,0.4,0.2,,,,,,,,,,6/30/2015,0.79,-0.06,0.27,,
,,,,,,,,6/30/2015,0.75,0.33,0.15,,,,,,,,,,7/31/2015,0.91,0.05,0.37,,
,,,,,,,,7/31/2015,0.87,0.3,0.13,,,,,,,,,,8/31/2015,1.16,0.31,0.66,,
,,,,,,,,8/31/2015,1.12,-0.14,0.03,,,,,,,,,,9/30/2015,1.25,0.37,0.72,,
,,,,,,,,9/30/2015,1.21,-0.14,-0.16,,,,,,,,,,10/31/2015,0.94,-0.01,0.31,,
,,,,,,,,10/31/2015,0.9,0.27,0,,,,,,,,,,11/30/2015,0.92,0.05,0.37,,
,,,,,,,,11/30/2015,0.88,0.26,0.11,,,,,,,,,,12/31/2015,0.92,0.15,0.49,,
,,,,,,,,12/31/2015,0.88,0.2,0.07,,,,,,,,,,1/31/2016,1.36,0.51,0.93,,
,,,,,,,,1/31/2016,1.32,-0.17,-0.2,,,,,,,,,,2/29/2016,1.33,0.35,0.76,,
,,,,,,,,2/29/2016,1.29,-0.03,-0.23,,,,,,,,,,3/31/2016,1.07,-0.01,0.38,,
,,,,,,,,3/31/2016,1.03,0.32,-0.02,,,,,,,,,,4/30/2016,1.02,-0.03,0.35,,
,,,,,,,,4/30/2016,0.98,0.39,0.06,,,,,,,,,,5/31/2016,1.07,0.1,0.48,,
,,,,,,,,5/31/2016,1.03,0.31,0.03,,,,,,,,,,6/30/2016,1.33,0.26,0.64,,
,,,,,,,,6/30/2016,1.29,0.22,0.05,,,,,,,,,,7/31/2016,1.29,0.23,0.58,,
,,,,,,,,7/31/2016,1.25,0.42,0.18,,,,,,,,,,8/31/2016,1.3,0.36,0.71,,
,,,,,,,,8/31/2016,1.26,0.41,0.22,,,,,,,,,,9/30/2016,1.36,0.52,0.86,,
,,,,,,,,9/30/2016,1.31,0.37,0.19,,,,,,,,,,10/31/2016,1.36,0.74,1.09,,
,,,,,,,,10/31/2016,1.32,0.24,0.16,,,,,,,,,,11/30/2016,1,0.58,0.91,,
,,,,,,,,11/30/2016,0.96,0.37,0.2,,,,,,,,,,12/31/2016,0.9,0.51,0.84,,
,,,,,,,,12/31/2016,0.86,0.43,0.36,,,,,,,,,,1/31/2017,0.87,0.39,0.73,,
,,,,,,,,1/31/2017,0.84,0.5,0.39,,,,,,,,,,2/28/2017,0.86,0.33,0.67,,
,,,,,,,,2/28/2017,0.82,0.65,0.48,,,,,,,,,,3/31/2017,0.85,0.36,0.69,,
,,,,,,,,3/31/2017,0.82,0.61,0.55,,,,,,,,,,4/30/2017,0.91,0.37,0.7,,
,,,,,,,,4/30/2017,0.88,0.61,0.52,,,,,,,,,,5/31/2017,0.99,0.43,0.76,,
,,,,,,,,5/31/2017,0.95,0.59,0.58,,,,,,,,,,6/30/2017,0.95,0.42,0.74,,
,,,,,,,,6/30/2017,0.92,0.62,0.65,,,,,,,,,,7/30/2017,0.95,0.43,0.75,,
,,,,,,,,7/30/2017,0.92,0.67,0.69,,,,,,,,,,8/30/2017,1.11,0.52,0.84,,
,,,,,,,,8/30/2017,1.07,0.58,0.69,,,,,,,,,,9/30/2017,0.98,0.49,0.81,,
,,,,,,,,9/30/2017,0.94,0.66,0.74,,,,,,,,,,10/30/2017,0.94,0.46,0.77,,
,,,,,,,,10/30/2017,0.9,0.72,0.86,,,,,,,,,,11/30/2017,0.88,0.33,0.62,,
,,,,,,,,11/30/2017,0.85,0.81,0.94,,,,,,,,,,12/30/2017,0.85,0.27,0.56,,
,,,,,,,,12/30/2017,0.82,0.84,1.03,,,,,,,,,,1/30/2018,0.62,0.11,0.44,,
,,,,,,,,1/30/2018,0.59,0.87,1.23,,,,,,,,,,2/28/2018,0.86,0.6,0.96,,
,,,,,,,,2/28/2018,0.83,0.39,1.06,,,,,,,,,,3/28/2018,,,,,
,,,,,,,,3/28/2018,1.12,0.15,1.11,,,,,,,,,,4/28/2018,,,,,
,,,,,,,,,,,,,,,,,,,,,5/28/2018,,,,,
,,,,,,,,,,,,,,,,,,,,,12/31/2018,,,,0.620664743,0.139172225
