Figure 1.3. Emerging Market Conditions,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
Panel 1: Equity Markets,,,,,Panel 2: Interest Rate Spreads,,,,,,Panel 3: Emerging Market Issuance,,,,,Panel 4: New Issues by Region,,,,,,,Panel 5: Private Credit Growth,,,,
(2007 = 100; in national currency),,,,,(basis points),,,,,,(billions of U.S. dollars),,,,,(billions of U.S. dollars),,,,,,,(annualized percent change of three-month moving average over previous three-month moving average),,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Asia,Latin America,Eastern Europe,,,Sovereign,US BB,US AAA,Corporate,,,Bond,Equity,Loan,,,Sub-Saharan Africa,Developing Asia,Europe,Middle East and North Africa,Western Hemisphere,,,Latin America,China,Eastern Europe,Asia excluding China
,70.043,71.456,81.668,,2/24/2006,192,257,59,160.312,,,,,,,,,,,,,,,,,,
,71.268,72.385,80.641,,3/3/2006,187,260,58,156.917,,,,,,,,,,,,,,,,,,
,71.05,70.125,80.885,,3/10/2006,197,256,57,162.869,,,,,,,,,,,,,,,,,,
,70.685,69.741,81.524,,3/17/2006,195,258,58,165.65,,,,,,,,,,,,,,,,,,
,71.511,72.005,85.778,,3/24/2006,202,252,58,166.882,,,,,,,,,,,,,,,,,,
,71.938,72.891,86.306,,3/31/2006,192,243,58,165.206,,,,,,,,,,,,,,,,,,
,70.58,69.991,82.389,,4/7/2006,197,242,57,163.603,,,,,,,,,,,,,,,,,,
,71.195,71.462,82.223,,4/21/2006,184,242,58,164.16,,,,,,,,,,,,,,,,,,
,71.255,72.096,83.984,,4/28/2006,178,242,58,163.392,,,,,,,,,,,,,,,,,,
,72.328,71.733,84.102,,5/5/2006,177,241,57,158.177,,,,,,,,,,,,,,,,,,
,74.968,73.757,86.869,,5/12/2006,186,234,57,156.402,,,,,,,,,,,,,,,,,,
,75.141,72.352,89.367,,5/19/2006,208,250,60,166.521,,,,,,,,,,,,,,,,,,
,77.262,74.779,92.183,,5/26/2006,212,253,59,171.318,,,,,,,,,,,,,,,,,,
,77.22,75.803,93.178,,6/2/2006,219,261,60,169.65,,,,,,,,,,,,,,,,,,
,78.148,77.288,94.925,,6/9/2006,221,265,61,169.819,,,,,,,,,,,,,,,,,,
,79.57,78.604,96.206,,6/16/2006,219,262,60,169.202,,,,,,,,,,,,,,,,,,
,75.623,73.346,87.569,,6/23/2006,228,267,60,169.475,,,,,,,,,,,,,,,,,,
,71.868,70.304,80.896,,6/30/2006,221,265,61,176.649,,,,,,,,,,,,,,,,,,
,71.545,70.71,83.706,,7/7/2006,212,263,61,173.706,,,,,,,,,,,,,,,,,,
,68.899,67.361,79.784,,7/14/2006,218,271,61,174.333,,,,,,,,,,,,,,,,,,
,66.407,62.806,72.747,,7/21/2006,204,267,61,169.148,,,,,,,,,,,,,,,,,,
,67.373,65.309,75.372,,7/28/2006,196,264,61,166.455,,,,,,,,,,,,,,,,,,
,68.928,67.464,79.686,,8/4/2006,193,256,62,165.064,,,,,,,,,,,,,,,,,,
,70.798,71.012,84.902,,8/11/2006,182,250,62,159.816,,,,,,,,,,,,,,,,,,
,70.518,68.945,84.5,,8/18/2006,187,252,61,161.394,,,,,,,,,,,,,,,,,,
,68.433,67.966,82.521,,8/25/2006,197,255,61,163.913,,,,,,,,,,,,,,,,,,
,70.012,70.567,85.931,,9/1/2006,194.749,255,61,165.132,,,,,,,,,,,,,,,,,,
,70.854,71.569,88.206,,9/8/2006,193.019,249,61,164.249,,,,,,,,,,,,,,,,,,
,71.775,71.458,90.014,,9/15/2006,191.896,245,60,162.299,,,,,,,,,,,,,,,,,,
,72.954,71.732,89.428,,9/22/2006,216.677,261,62,173.415,,,,,,,,,,,,,,,,,,
,72.656,70.762,89.41,,9/29/2006,208.334,250,60,169.642,,,,,,,,,,,,,,,,,,
,73.051,71.59,89.239,,10/6/2006,198.68,231,60,164.522,,,,,,,,,,,,,,,,,,
,74.23,71.844,88.699,,10/13/2006,187.973,220,59,160.737,,,,,,,,,,,,,,,,,,
,73.494,70.845,85.609,,10/20/2006,185.507,219,59,158.468,,,,,,,,,,,,,,,,,,
,75.355,70.953,84.746,,10/27/2006,186.855,224,60,159.235,,,,,,,,,,,,,,,,,,
,75.436,71.699,82.57,,11/3/2006,185.342,215,59,153.744,,,,,,,,,,,,,,,,,,
,75.707,73.195,84.342,,11/10/2006,191.502,217,59,159.264,,,,,,,,,,,,,,,,,,
,75.771,75.08,86.825,,11/17/2006,191.027,210,59,157.42,,,,,,,,,,,,,,,,,,
,76.992,76.156,88.298,,11/24/2006,196,216,59,158.551,,,,,,,,,,,,,,,,,,
,77.312,77.169,88.271,,12/1/2006,204.165,217,58,163.417,,,,,,,,,,,,,,,,,,
,77.827,76.721,87.474,,12/8/2006,183.486,202,56,153.647,,,,,,,,,,,,,,,,,,
,79.114,79.215,90.087,,12/15/2006,175.193,200,57,151.893,,,,,,,,,,,,,,,,,,
,80.568,79.776,90.6,,12/22/2006,172.901,196,56,147.496,,,,,,,,,,,,,,,,,,
,81.576,80.905,90.547,,12/29/2006,169,188,55,147.648,,,,,,,,,,,,,,,,,,
,82.117,80.968,93.305,,1/5/2007,176.233,199,55,147.6,,,,,,,,,,,,,,,,,,
,82.834,83.407,97.066,,1/12/2007,170.531,193,55,145.432,,,,,,,,,,,,,,,,,,
,81.798,84.121,96.352,,1/19/2007,168.596,186,55,144.244,,,,,,,,,,,,,,,,,,
,83.199,84.365,96.114,,1/26/2007,168.775,180,55,141.841,,,,,,,,,,,,,,,,,,
,84.521,85.475,96.477,,2/2/2007,165.35,185,56,149.507,,,,,,,,,,,,,,,,,,
2007,85.643,85.942,97.745,,2/9/2007,169.699,181,55,148.008,,,,,,,,,,,,,,,,,,
,82.978,84.001,92.842,,2/16/2007,169.855,182,55,151.057,,,,,,,,,,,,,,,,,,
,84.789,84.698,93.041,,2/23/2007,167.857,183,55,149.858,,,,,,,,,,,,,,,,,,
,85.287,87.222,94.915,,3/2/2007,190.995,206,58,167.638,,,,,,,,,,,,,,,,,,
,84.582,87.84,95.111,,3/9/2007,179.413,196,58,163.614,,,,,,,,,,,,,,,,,,
,86.559,89.143,96.37,,3/16/2007,181.669,205,60,168.005,,,,,,,,,,,,,,,,,,
,86.276,90.085,94.668,,3/23/2007,170.162,199,60,163.29,,,,,,,,,,,,,,,,,,
,87.365,90.718,95.974,,3/30/2007,165.801,201,59,164.327,,,,,,,,,,,,,,,,,,
,84.665,85.845,92.588,,4/13/2007,159.607,194,59,157.428,,,,,,,,,,,,,,,,,,
,81.451,84.488,88.936,,4/20/2007,157.794,193,59,157.492,,,,,,,,,,,,,,,,,,
,83.02,85.244,90.259,,4/27/2007,156.874,188,60,155.644,,,,,,,,,,,,,,,,,,
,84.369,87.973,92.972,,5/4/2007,167.298,192,60,158.659,,,,,,,,,,,,,,,,,,
,85.194,88.78,96.085,,5/11/2007,162.501,187,60,156.913,,,,,,,,,,,,,,,,,,
,86.459,91.279,96.408,,5/18/2007,151.02,178,60,152.338,,,,,,,,,,,,,,,,,,
,88.277,92.747,98.25,,5/25/2007,151.69,173,60,150.116,,,,,,,,,,,,,,,,,,
,88.871,94.711,97.564,,6/1/2007,148.576,172,62,146.706,,,,,,,,,,,,,,,,,,
,89.366,94.605,96.912,,6/8/2007,159.347,180,62,149.888,,,,,,,,,,,,,,,,,,
,89.444,94.704,96.24,,6/15/2007,153.329,183,62,148.743,,,,,,,,,,,,,,,,,,
,91.139,96.341,95.373,,6/22/2007,159.087,195,63,150.563,,,,,,,,,,,,,,,,,,
,92.16,97.124,93.201,,6/29/2007,175.191,212,64,157.865,,,,,,,,,,,,,,,,,,
,93.403,98.177,92.676,,7/6/2007,161.412,212,67,151.153,,,,,,,,,,,,,,,,,,
,93.415,99.369,91.175,,7/13/2007,168.643,224,68,160.985,,,,,,,,,,,,,,,,,,
,95.404,100.265,93.334,,7/20/2007,179.942,252,71,171.224,,,,,,,,,,,,,,,,,,
,95.635,101.231,94.374,,7/27/2007,222.878,321,79,201.198,,,,,,,,,,,,,,,,,,
,99.457,102.933,97.525,,8/3/2007,218.695,317,82,206.228,,,,,,,,,,,,,,,,,,
,99.01,101.503,97.86,,8/10/2007,206.822,304,81,204.596,,,,,,,,,,,,,,,,,,
,102.029,104.8,100.717,,8/17/2007,235.253,333,87,224.69,,,,,,,,,,,,,,,,,,
,105.621,106.104,102.967,,8/24/2007,228.315,321,88,219.855,,,,,,,,,,,,,,,,,,
,106.649,107.157,104.921,,8/31/2007,223.021,353,90,223.59,,,,,,,,,,,,,,,,,,
,107.75,103.801,102.886,,9/7/2007,237.02,368,101,231.38,,,,,,,,,,,,,,,,,,
,103.354,101.327,100.032,,9/14/2007,222.596,354,103,228.846,,,,,,,,,,,,,,,,,,
,101.374,100.057,98.49,,9/21/2007,194.676,319,99,214.07,,,,,,,,,,,,,,,,,,
,96.529,94.172,94.772,,9/28/2007,201.354,318,97,215.324,,,,,,,,,,,,,,,,,,
,98.106,96.478,93.969,,10/5/2007,193.806,309,94,218.634,,,,,,,,,,,,,,,,,,
,103.086,99.397,96.114,,10/12/2007,180.032,293,92,204.879,,,,,,,,,,,,,,,,,,
,105.804,102.484,96.954,,10/19/2007,204.702,339,96,223.44,,,,,,,,,,,,,,,,,,
,105.549,100.972,97.085,,10/26/2007,199.482,343,96,223.579,,,,,,,,,,,,,,,,,,
,108.579,104.63,100.504,,11/2/2007,206.158,361,101,238.576,,,,,,,,,,,,,,,,,,
,113.745,108.928,102.843,,11/9/2007,222.969,397,103,251.797,,,,,,,,,,,,,,,,,,
,118.337,112.126,104.613,,11/16/2007,235.332,432,106,264.794,,,,,,,,,,,,,,,,,,
,121.322,114.699,108.495,,11/23/2007,257.618,455,109,291.244,,,,,,,,,,,,,,,,,,
,122.935,114.735,108.306,,11/30/2007,245.612,448,116,281.592,,,,,,,,,,,,,,,,,,
,121.871,114.267,107.945,,12/7/2007,233.134,437,118,284.733,,,,,,,,,,,,,,,,,,
,126.949,116.535,112.112,,12/14/2007,221.855,426,119,276.225,,,,,,,,,,,,,,,,,,
,121.21,113.631,113.664,,12/21/2007,232.306,446,120,282.038,,,,,,,,,,,,,,,,,,
,116.933,113.023,111.338,,12/28/2007,231.74,447,120,280.126,,,,,,,,,,,,,,,,,,
,112.157,109.526,108.45,,1/4/2008,255.856,493,125,303.116,,,,,,,,,,,,,,,,,,
,114.189,109.802,109.682,,1/11/2008,250.757,513,133,313.388,,,,,,,,,,,,,,,,,,
,118.307,115.5,113.799,,1/18/2008,272.221,541,137,329.573,,,,,,,,,,,,,,,,,,
,116.653,114.601,117.054,,1/25/2008,276.168,533,139,341.144,,,,,,,,,,,,,,,,,,
,111.11,110.351,114.165,,2/1/2008,276.378,516,139,335.526,,,,,,,,,,,,,,,,,,
,115.635,113.925,115.725,,2/8/2008,285.333,535,141,335.701,,,,,,,,,,,,,,,,,,
2008,115.014,112.049,115.268,,2/15/2008,278.257,536,143,346.493,,,,,,,,,,,,,,,,,,
,113.103,109.219,114.538,,2/22/2008,271.816,542,144,347.69,,,,,,,,,,,,,,,,,,
,108.716,103.069,109.789,,2/29/2008,291.007,537,151,364.469,,,,,,,,,,,,,,,,,,
,99.912,98.337,98.723,,3/7/2008,296.098,557,165,375.085,,,,,,,,,,,,,,,,,,
,100.109,105.652,99.905,,3/14/2008,310.533,599,178,384.44,,,,,,,,,,,,,,,,,,
,103.264,105.288,98.393,,3/28/2008,302.152,572,174,391.476,,,,,,,,,,,,,,,,,,
,101.13,108.365,101.149,,4/4/2008,288.177,568,167,382.907,,,,,,,,,,,,,,,,,,
,103.871,111.324,103.987,,4/11/2008,287.675,565,169,374.603,,,,,,,,,,,,,,,,,,
,105.27,113.857,104.126,,4/18/2008,264.786,515,163,350.187,,,,,,,,,,,,,,,,,,
,101.349,110.208,100.541,,4/25/2008,262.295,491,161,333.814,,,,,,,,,,,,,,,,,,
,97.664,108.829,101.019,,5/2/2008,252.542,449,154,326.836,,,,,,,,,,,,,,,,,,
,93.21,105.258,97.659,,5/9/2008,266.751,466,156,331.309,,,,,,,,,,,,,,,,,,
,98.504,107.762,99.437,,5/16/2008,256.083,451,150,322.748,,,,,,,,,,,,,,,,,,
,100.618,111.95,101.282,,5/23/2008,259.082,459,155,322.865,,,,,,,,,,,,,,,,,,
,102.566,112.871,103.222,,5/30/2008,242.74,443,152,317.582,,,,,,,,,,,,,,,,,,
,102.947,113.964,102.904,,6/6/2008,254.018,468,154,332.526,,,,,,,,,,,,,,,,,,
,106.367,115.601,103.086,,6/13/2008,242.335,440,151,322.361,,,,,,,,,,,,,,,,,,
,108.136,115.701,102.865,,6/20/2008,260.019,465,150,333.137,,,,,,,,,,,,,,,,,,
,107.843,119.557,107.399,,6/27/2008,295.764,504,161,355.128,,,,,,,,,,,,,,,,,,
,108.045,121.598,113.223,,7/4/2008,302.077,523,162,368.728,,,,,,,,,,,,,,,,,,
,107.934,124.805,115.934,,7/11/2008,301.306,542,167,373.142,,,,,,,,,,,,,,,,,,
,103.914,123.651,114.225,,7/18/2008,283.863,531,167,365.638,,,,,,,,,,,,,,,,,,
,103.241,120.597,112.109,,7/25/2008,276.265,529,164,362.485,,,,,,,,,,,,,,,,,,
,98.649,116.358,109.039,,8/1/2008,287.339,556,167,379.017,,,,,,,,,,,,,,,,,,
,97.458,114.681,110.22,,8/8/2008,294.715,556,166,383.649,,,,,,,,,,,,,,,,,,
,94.063,112.071,106.334,,8/15/2008,299.594,557,169,393.413,,,,,,,,,,,,,,,,,,
,90.116,107.907,102.67,,8/22/2008,300.939,563,175,392.088,,,,,,,,,,,,,,,,,,
,88.542,103.917,100.321,,8/29/2008,299.47,565,174,396.44,,,,,,,,,,,,,,,,,,
,86.444,103.223,99.693,,9/5/2008,325.403,585,179,414.704,,,,,,,,,,,,,,,,,,
,90.454,99.927,96.334,,9/12/2008,334.162,593,187,433.106,,,,,,,,,,,,,,,,,,
,89.5,99.368,92.522,,9/19/2008,355.147,644,293,502.251,,,,,,,,,,,,,,,,,,
,88.648,96.257,88.231,,9/26/2008,378.917,700,328,539.627,,,,,,,,,,,,,,,,,,
,88.239,93.851,88.507,,10/3/2008,436.848,816,360,600.414,,,,,,,,,,,,,,,,,,
,85.367,94.474,85.284,,10/10/2008,653.326,1024,410,747.265,,,,,,,,,,,,,,,,,,
,85.797,95.131,82.591,,10/17/2008,629.005,1098,399,778.914,,,,,,,,,,,,,,,,,,
,82.781,92.651,81.07,,10/24/2008,865.484,1180,412,1002.964,,,,,,,,,,,,,,,,,,
,81.004,88.826,72.752,,10/31/2008,629.395,1187,407,969.39,,,,,,,,,,,,,,,,,,
,75.353,86.45,64.386,,11/7/2008,608.914,1160,393,886.715,,,,,,,,,,,,,,,,,,
,78.185,89.497,70.956,,11/14/2008,670.212,1214,379,915.245,,,,,,,,,,,,,,,,,,
,74.388,83.892,65.04,,11/21/2008,760.66,1405,414,978.79,,,,,,,,,,,,,,,,,,
,66.41,70.135,48.514,,11/28/2008,718.069,1396,393,961.821,,,,,,,,,,,,,,,,,,
,64.738,69.34,45.47,,12/5/2008,765.586,1461,393,979.681,,,,,,,,,,,,,,,,,,
,58.306,64.155,38.799,,12/12/2008,739.986,1463,384,960.742,,,,,,,,,,,,,,,,,,
,53.807,62.057,39.785,,12/19/2008,706.401,1396,357,964.899,,,,,,,,,,,,,,,,,,
,59.66,68.213,47.078,,12/26/2008,692.058,1355,349,967.887,,,,,,,,,,,,,,,,,,
,58.03,65.536,41.138,,1/2/2009,665.099,1283,343,942.278,,,,,,,,,,,,,,,,,,
,53.44,60.988,34.981,,1/9/2009,652.438,1175,352,906.802,,,,,,,,,,,,,,,,,,
,54.229,64.389,39.295,,1/16/2009,678.724,1167,354,900.091,,,,,,,,,,,,,,,,,,
,55.186,63.092,37.56,,1/23/2009,667.465,1144,359,896.093,,,,,,,,,,,,,,,,,,
,59.836,68.956,40.104,,1/30/2009,632.851,1098,344,860.206,,,,,,,,,,,,,,,,,,
,61.742,70.896,40.412,,2/6/2009,630.693,1101,350,859.485,,,,,,,,,,,,,,,,,,
,59.156,67.562,39.508,,2/13/2009,656.255,1102,338,886.847,,,,,,,,,,,,,,,,,,
2009,59.94,69.53,38.686,,2/20/2009,662.051,1137,353,905.616,,,,,,,,,,,,,,,,,,
,62.36,73.689,39.736,,2/27/2009,649.489,1159,382,898.765,,,,,,,,,,,,,,,,,,
,58.063,69.157,37.814,,3/6/2009,695.02,1185,603,930.908,,,,,,,,,,,,,,,,,,
,56.082,67.364,34.239,,3/13/2009,652.947,1169,522,927.419,,,,,,,,,,,,,,,,,,
,56.295,69.186,35.495,,3/20/2009,639.568,1156,438,917.874,,,,,,,,,,,,,,,,,,
,58.164,71.052,33.965,,3/27/2009,624.481,1093,421,866.72,,,,,,,,,,,,,,,,,,
,60.132,72.596,37.489,,4/3/2009,578.232,1072,246,845.515,,,,,,,,,,,,,,,,,,
,57.715,70.217,33.924,,4/17/2009,545.721,967,234,786.076,,,,,,,,,,,,,,,,,,
,56.543,67.381,33.07,,4/24/2009,549.025,959,219,772.591,,,,,,,,,,,,,,,,,,
,55.072,65.066,33.274,,5/1/2009,524.538,922,210,739.026,,,,,,,,,,,,,,,,,,
,56.784,67.616,35.826,,5/8/2009,467.39,860,211,679.724,,,,,,,,,,,,,,,,,,
,59.911,70.234,37.383,,5/15/2009,499.642,904,210,676.628,,,,,,,,,,,,,,,,,,
,63.721,73.966,40.488,,5/22/2009,466.084,850,185,622.443,,,,,,,,,,,,,,,,,,
,64.324,73.664,39.46,,5/29/2009,459.751,822,174,595.009,,,,,,,,,,,,,,,,,,
,67.173,76.398,43.353,,6/5/2009,416.366,755,154,536.482,,,,,,,,,,,,,,,,,,
,69.595,78.299,44.599,,6/12/2009,411.91,741,147,532.444,,,,,,,,,,,,,,,,,,
,69.829,77.05,43.815,,6/19/2009,439.92,760,134,532.57,,,,,,,,,,,,,,,,,,
,69.454,78.747,44.57,,6/26/2009,453.389,793,131,552.503,,,,,,,,,,,,,,,,,,
,75.575,84.941,48.52,,7/3/2009,429.175,781,85,549.585,,,,,,,,,,,,,,,,,,
,75.175,83.447,49.293,,7/10/2009,450.222,810,125,556.445,,,,,,,,,,,,,,,,,,
,78.174,85.654,50.709,,7/17/2009,400.757,778,124,526.378,,,,,,,,,,,,,,,,,,
,78.514,87.517,51.28,,7/24/2009,386.332,735,119,506.324,,,,,,,,,,,,,,,,,,
,81.706,89.285,54.627,,7/31/2009,389.211,654,110,490.899,,,,,,,,,,,,,,,,,,
,81.437,89.459,53.9,,8/7/2009,337.133,603,107,444.185,,,,,,,,,,,,,,,,,,
,78.992,86.296,50.681,,8/14/2009,373.31,633,101,467.786,,,,,,,,,,,,,,,,,,
,79.156,84.258,46.652,,8/21/2009,364.585,645,103,459.96,,,,,,,,,,,,,,,,,,
,81.003,85.658,48.018,,8/28/2009,376.913,639,99,457.574,,,,,,,,,,,,,,,,,,
,80.445,82.48,44.476,,9/4/2009,374.499,652,99,453.129,,,,,,,,,,,,,,,,,,
,81.076,85.009,45.97,,9/11/2009,354.815,637,98,434.649,,,,,,,,,,,,,,,,,,
,86.011,89.335,50.109,,9/18/2009,316.709,579,93,407.548,,,,,,,,,,,,,,,,,,
,88.548,90.101,51.024,,9/25/2009,339.598,571,90,412.324,,,,,,,,,,,,,,,,,,
,89.243,92.849,54.21,,10/2/2009,338.709,574,92,410.257,,,,,,,,,,,,,,,,,,
,88.986,92.829,53.61,,10/9/2009,292.878,545,93,386.877,,,,,,,,,,,,,,,,,,
,86.635,92.257,52.17,,10/16/2009,299.351,533,95,382.501,,,,,,,,,,,,,,,,,,
,88.39,94.262,55.156,,10/23/2009,303.922,520,91,385.458,,,,,,,,,,,,,,,,,,
,88.281,91.921,53.695,,10/30/2009,323.064,538,93,396.348,,,,,,,,,,,,,,,,,,
,91.758,94.984,56.012,,11/6/2009,316.596,555,88,395.294,,,,,,,,,,,,,,,,,,
,93.302,97.921,57.986,,11/13/2009,307.248,551,88,391.257,,,,,,,,,,,,,,,,,,
,93.704,98.544,58.118,,11/20/2009,310.454,555,83,392.009,,,,,,,,,,,,,,,,,,
,92.36,99.638,58.335,,11/27/2009,325.375,568,84,408.601,,,,,,,,,,,,,,,,,,
,92.701,102.626,59.488,,12/4/2009,304.093,546,85,380.642,,,,,,,,,,,,,,,,,,
,94.735,105.786,63.823,,12/11/2009,301.97,531,86,380.857,,,,,,,,,,,,,,,,,,
,95.643,106.072,64.898,,12/18/2009,304.716,511,82,373.186,,,,,,,,,,,,,,,,,,
,93.517,101.49,61.685,,1/8/2010,270.298,451,70,332.909,,,,,,,,,,,,,,,,,,
,91.873,102.524,59.785,,1/15/2010,285.976,457,69,340.598,,,,,,,,,,,,,,,,,,
,94.896,106.042,62.758,,1/22/2010,302.563,474,71,352.24,,,,,,,,,,,,,,,,,,
,96.477,106.818,63.967,,1/29/2010,308.162,483,72,357.198,,,,,,,,,,,,,,,,,,
,95.294,107.129,62.019,,2/5/2010,326.864,513,77,372.649,,,,,,,,,,,,,,,,,,
,95.775,108.801,62.109,,2/12/2010,303.266,526,75,366.033,,,,,,,,,,,,,,,,,,
,96.396,108.656,61.346,,2/19/2010,292.651,490,75,354.31,,,,,,,,,,,,,,,,,,
,95.819,108.395,63.06,,2/26/2010,295.347,497,71,353.995,,,,,,,,,,,,,,,,,,
,95.74,107.464,63.784,,3/5/2010,272.649,473,72,334.197,,,,,,,,,,,,,,,,,,
2010,97.584,108.998,64.027,,3/12/2010,259.685,449,69,324.156,,,,,,,,,,,,,,,,,,
,99.48,111.786,65.019,,3/19/2010,259.24,437,64,312.687,,,,,,,,,,,,,,,,,,
,99.172,111.056,67.446,,3/26/2010,248.905,419,60,300.146,,,,,,,,,,,,,,,,,,
,97.775,108.414,67.316,,4/9/2010,241.546,410,63,294.335,,,,,,,,,,,,,,,,,,
,92.894,104.933,65.053,,4/16/2010,240.646,404,61,293.069,,,,,,,,,,,,,,,,,,
,91.675,104.649,64.897,,4/23/2010,242.61,392,59,290.182,,,,,,,,,,,,,,,,,,
,90.388,103.768,61.211,,4/30/2010,265.035,415,58,284.209,,,,,,,,,,,,,,,,,,
,91.79,106.643,62.441,,5/7/2010,329.525,485,65,341.064,,,,,,,,,,,,,,,,,,
,92.153,105.738,61.934,,5/14/2010,296.383,475,63,318.85,,,,,,,,,,,,,,,,,,
,93.8,107.648,64.038,,5/21/2010,346.409,528,72,362.876,,,,,,,,,,,,,,,,,,
,95.912,109.879,65.654,,5/28/2010,324.764,519,79,363.894,,,,,,,,,,,,,,,,,,
,96.282,110.167,66.12,,6/4/2010,333.678,541,77,367.942,,,,,,,,,,,,,,,,,,
,96.426,109.661,65.744,,6/11/2010,330.528,551,82,367.758,,,,,,,,,,,,,,,,,,
,98.267,111.498,67.727,,6/18/2010,310.568,517,82,350.568,,,,,,,,,,,,,,,,,,
,100.184,112.955,69.029,,6/25/2010,324.38,520,79,359.369,,,,,,,,,,,,,,,,,,
,99.745,111.992,69.987,,7/2/2010,337.704,534,83,367.207,,,,,,,,,,,,,,,,,,
,98.231,110.504,67.936,,7/9/2010,314.355,515,83,349.906,,,,,,,,,,,,,,,,,,
,98.623,107.928,67.645,,7/16/2010,313.627,504,79,354.486,,,,,,,,,,,,,,,,,,
,95.573,103.763,63.813,,7/23/2010,289.65,488,79,342.998,,,,,,,,,,,,,,,,,,
,94.887,104.275,63.374,,7/30/2010,286.978,484,82,337.911,,,,,,,,,,,,,,,,,,
,91.712,98.973,61.184,,8/6/2010,274.96,485,73,339.089,,,,,,,,,,,,,,,,,,
,90.113,98.899,59.383,,8/13/2010,277.262,505,72,339.823,,,,,,,,,,,,,,,,,,
,92.115,101.606,61.687,,8/20/2010,273.1,498,69,334.95,,,,,,,,,,,,,,,,,,
,91.467,101.315,60.584,,8/27/2010,282.758,496,68,335.468,,,,,,,,,,,,,,,,,,
,94.509,104.153,62.041,,9/3/2010,276.425,490,74,324.314,,,,,,,,,,,,,,,,,,
,96.625,104.292,62.221,,9/10/2010,279.336,468,70,317.957,,,,,,,,,,,,,,,,,,
,94.211,100.334,59.271,,9/17/2010,279.412,458,69,322.097,,,,,,,,,,,,,,,,,,
,94.312,101.614,60.123,,9/24/2010,282.575,462,68,328.959,,,,,,,,,,,,,,,,,,
,96.298,102.753,61.742,,10/1/2010,273.579,458,69,329.918,,,,,,,,,,,,,,,,,,
,96.673,104.98,62.239,,10/8/2010,270.853,454,66,332.901,,,,,,,,,,,,,,,,,,
,98.156,107.496,64.162,,10/15/2010,247.697,438,66,316.677,,,,,,,,,,,,,,,,,,
,99.5,109.186,65.3,,10/22/2010,256.836,439,66,323.268,,,,,,,,,,,,,,,,,,
,98.325,106.946,63.864,,10/29/2010,245.131,428,65,318.538,,,,,,,,,,,,,,,,,,
,98.364,107.387,63.476,,11/5/2010,232.507,433,66,314.722,,,,,,,,,,,,,,,,,,
,97.394,104.74,61.93,,11/12/2010,241,428,70,310.988,,,,,,,,,,,,,,,,,,
,97.756,106.799,63.265,,11/19/2010,246.321,435,68,311.461,,,,,,,,,,,,,,,,,,
,99.758,108.023,64.618,,11/26/2010,247.645,448,67,311.23,,,,,,,,,,,,,,,,,,
,102.175,109.39,65.27,,12/3/2010,241.207,445,66,305.343,,,,,,,,,,,,,,,,,,
,103.343,109.871,65.23,,12/10/2010,230.088,414,61,277.507,,,,,,,,,,,,,,,,,,
,104.444,111.932,65.328,,12/17/2010,257.862,416,61,283.765,,,,,,,,,,,,,,,,,,
,106.119,114.056,67.19,,12/24/2010,241.293,403,65,276.181,,,,,,,,,,,,,,,,,,
,106.825,115.329,67.727,,12/31/2010,248.016,408,66,276.596,,,,,,,,,,,,,,,,,,
,106.434,114.396,68.139,,1/7/2011,238.604,395,63,270.523,,,,,,,,,,,,,,,,,,
,107.143,115.293,68.593,,1/14/2011,238.092,387,63,268.746,,,,,,,,,,,,,,,,,,
,109.236,117.933,69.638,,1/21/2011,240.722,381,63,267.15,,,,,,,,,,,,,,,,,,
,110.128,117.801,70.511,,1/28/2011,263.201,381,63,278.823,,,,,,,,,,,,,,,,,,
,107.138,115.382,69.09,,2/4/2011,245.366,351,69,251.251,,,,,,,,,,,,,,,,,,
,106.688,114.631,69.073,,2/11/2011,256.894,344,66,252.135,,,,,,,,,,,,,,,,,,
,107.166,114.621,70.626,,2/18/2011,262.087,339,61,260.18,,,,,,,,,,,,,,,,,,
,108.524,114.762,73.382,,2/25/2011,276.475,357,62,274.644,,,,,,,,,,,,,,,,,,
,108.59,114.659,73.515,,3/4/2011,259.099,351,60,266.601,,,,,,,,,,,,,,,,,,
,108.815,114.719,73.954,,3/11/2011,263.324,364,60,271.733,,,,,,,,,,,,,,,,,,
,109.29,115.32,73.806,,3/18/2011,276.521,376,63,281.246,,,,,,,,,,,,,,,,,,
,111.286,117.38,74.128,,3/25/2011,260.172,356,60,262.812,,,,,,,,,,,,,,,,,,
,110.582,117.025,75.375,,,,,,,,,,,,,,,,,,,,,,,,
,110.509,115.827,76.459,,,,,,,,,,,,,,,,,,,,,,,,
,109.589,113.739,75.525,,,,,,,,,,,,,,,,,,,,,,,,
,109.013,111.98,76.594,,,,,,,,,,,,,,,,,,,,,,,,
,106.262,109.702,75.987,,,,,,,,,,,,,,,,,,,,,,,,
,106.162,112.196,74.603,,,,,,,,,,,,,,,,,,,,,,,,
,104.873,111.441,74.89,,,,,,,,,,,,,,,,,,,,,,,,
,106.064,112.815,77.088,,,,,,,,,,,,,,,,,,,,,,,,
,107.166,111.725,77.103,,,,,,,,,,,,,,,,,,,,,,,,
