Figure 1.4. Developments in Mature Credit Markets,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Panel 1: Bank Lending Conditions,,,,,Panel 2: Private Credit Growth,,,,,Panel 3: Bank CDS Spreads,,,,Panel 4: Government Bond Spreads,,,,,,Panel 5: Financial Conditions Index - US,,,,,,,Panel 6: Financial Conditions Index - Euro Area,,,,,
"(percent of respondents describing lending standards as tightening ""considerable"" or ""somewhat"" minus those indicating standards as ""considerably"" or ""somewhat"" over the previous three months)",,,,,(annualized percent change of three-month moving average over previous three-month moving average),,,,,(ten-year; median; in basis points),,,,(two-year yield spreads over German bunds; basis points),,,,,,(positive = tightening; standard deviations from average),,,,,,,(positive = tightening; standard deviations from average),,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,United States,Euro Area,Japan,,,United States,Euro Area,Japan,,,US,Europe,,,Greece,Ireland,Portugal,Spain,,,Financial Conditions Index,Spreads,Prices,Quantities,Financial Conditions Index Forecast,,,Financial Conditions Index,Spreads,Prices,Quantities,Financial Conditions Index Forecast
,,,,,2008M12,16,4.2,8.1,,5/30/2003,70.39,70.39,,6/1/2010,693.2,174,224,206.9,,2008M12,3.97,1.79,0.507,1.68,,,2008M12,2.79,1.68,0.216,0.893,
,,,,,2009M1,6.7,2,8.3,,6/2/2003,70.39,70.39,,6/2/2010,713.1,180.2,240.9,220.6,,2009M01,3.43,1.53,0.414,1.48,,,2009M01,2.76,1.64,0.163,0.953,
,,,,,2009M2,0.3,0.5,7,,6/3/2003,70.39,70.39,,6/3/2010,703.2,181.3,249.3,226.6,,2009M02,3.16,1.39,0.362,1.4,,,2009M02,2.7,1.63,0.107,0.959,
,,,,,2009M3,-5.5,0.4,3.8,,6/4/2003,70.39,70.39,,6/4/2010,721,185.1,267.1,228.5,,2009M03,2.97,1.36,0.3,1.31,,,2009M03,2.55,1.59,0.0541,0.9,
,,,,,2009M4,-5.5,-0.1,2.2,,6/5/2003,70.39,70.39,,6/7/2010,712.8,194.6,272.2,230.8,,2009M04,2.44,1.17,0.183,1.08,,,2009M04,2.19,1.43,-0.00597,0.761,
,,,,,2009M5,-5.7,-0.6,1.1,,6/6/2003,70.39,70.39,,6/8/2010,708.1,204.5,278.3,246.6,,2009M05,1.9,0.849,0.0644,0.991,,,2009M05,1.8,1.23,-0.0636,0.64,
,,,,,2009M6,-4.8,-1.3,0.2,,6/9/2003,70.39,70.39,,6/9/2010,709.3,194.5,245.4,239.6,,2009M06,1.5,0.574,-0.00477,0.929,,,2009M06,1.46,1.03,-0.0937,0.521,
,,,,,2009M7,-5.4,-1.7,-0.6,,6/10/2003,70.39,70.39,,6/10/2010,701.1,183.4,243.8,222,,2009M07,1.19,0.442,-0.0206,0.77,,,2009M07,1.13,0.834,-0.0853,0.381,
,,,,,2009M8,-8.7,-1.8,-1.3,,6/11/2003,70.39,69.93,,6/11/2010,717.4,182.9,240.9,239.9,,2009M08,0.95,0.319,-0.0229,0.654,,,2009M08,0.839,0.613,-0.0735,0.3,
,,,,,2009M9,-12.4,-1.9,-1.2,,6/12/2003,70.39,70.39,,6/14/2010,733.1,191.5,246.7,250.9,,2009M09,0.752,0.239,-0.0158,0.529,,,2009M09,0.607,0.424,-0.0619,0.245,
,,,,,2009M10,-14.3,-1.6,-1.2,,6/13/2003,70.39,70.39,,6/15/2010,811.4,205.3,261.8,263.4,,2009M10,0.509,0.184,-0.0133,0.338,,,2009M10,0.426,0.288,-0.0524,0.191,
,,,,,2009M11,-12,-1.2,-1.4,,6/16/2003,70.39,70.39,,6/16/2010,810.6,208.8,270.5,278.8,,2009M11,0.429,0.141,-0.00429,0.292,,,2009M11,0.34,0.221,-0.0329,0.152,
,,,,,2009M12,-8.4,-0.8,-2.4,,6/17/2003,70.39,70.39,,6/17/2010,809.1,207.4,263.4,276.2,,2009M12,0.315,0.0656,-0.00669,0.256,,,2009M12,0.272,0.197,-0.018,0.0932,
,,,,,2010M1,-5.2,-0.8,-3.4,,6/18/2003,70.39,70.39,,6/18/2010,816.7,197.1,260.2,234.4,,2010M01,0.0806,0.00989,-0.00212,0.0728,,,2010M01,0.189,0.185,-0.00552,0.009,
,,,,,2010M2,-6.7,-0.5,-3.2,,6/19/2003,70.39,70.25,,6/21/2010,829.6,190.1,254.7,216.4,,2010M02,0.00737,-0.000142,0.00992,-0.0024,,,2010M02,0.132,0.173,0.00452,-0.0457,
,,,,,2010M3,-6.4,-0.1,-1.8,,6/20/2003,70.39,69.31,,6/22/2010,872,192.2,264.9,234.9,,2010M03,-0.121,-0.0334,-0.0193,-0.0688,,,2010M03,0.0716,0.141,0.00253,-0.0722,
,,,,,2010M4,1.2,0.6,-0.9,,6/23/2003,70.39,69.41,,6/23/2010,943.5,201,277.8,241.5,,2010M04,-0.234,-0.0326,-0.0166,-0.185,,,2010M04,0.00945,0.106,0.00434,-0.101,
,,,,,2010M5,12.4,1.3,-1,,6/24/2003,70.39,68.18,,6/24/2010,950.8,204.1,279.6,225.6,,2010M05,-0.0988,0.0782,0.052,-0.229,,,2010M05,-0.0287,0.0673,0.0186,-0.115,
,,,,,2010M6,19.1,2.8,-1.6,,6/25/2003,70.39,68.18,,6/25/2010,953.7,205.4,280.5,222.7,,2010M06,0.00639,0.166,0.0969,-0.256,,,2010M06,-0.0538,0.0364,0.0341,-0.124,
,,,,,2010M7,10.3,3.8,-1.3,,6/26/2003,70.39,68.91,,6/28/2010,955.1,206.7,280.8,234.7,,2010M07,-0.0586,0.176,0.103,-0.337,,,2010M07,-0.0944,-0.0168,0.0329,-0.111,
,,,,,2010M8,2.3,4.3,-0.8,,6/27/2003,70.39,70.39,,6/29/2010,949.1,206.9,282.1,250.4,,2010M08,-0.128,0.155,0.0841,-0.367,,,2010M08,-0.203,-0.0687,0.00937,-0.143,
,,,,,2010M9,-3.6,2.9,-0.5,,6/30/2003,31.04,31.04,,6/30/2010,944.1,202.2,276.8,235.7,,2010M09,-0.197,0.124,0.0548,-0.375,,,2010M09,-0.345,-0.136,-0.0089,-0.201,
,,,,,2010M10,-3,2.1,-1.1,,7/1/2003,31.38,31.38,,7/1/2010,910,197.5,264.8,229.4,,2010M10,-0.225,0.0974,0.023,-0.345,,,2010M10,-0.475,-0.205,-0.0188,-0.251,
,,,,,2010M11,-3,1.4,-1.9,,7/2/2003,32.05,32.05,,7/2/2010,875.8,193.3,245.5,226.4,,2010M11,-0.281,0.0428,-0.0004,-0.324,,,2010M11,-0.472,-0.197,-0.0226,-0.252,
,,,,,2010M12,-2.2,1.7,-3.4,,7/3/2003,31.28,31.28,,7/5/2010,878.2,184.1,243.7,232.3,,2010M12,-0.359,-0.0305,-0.0232,-0.306,,,2010M12,-0.417,-0.183,-0.0273,-0.206,
,,,,,2011M1,-2.1,1.8,-4,,7/4/2003,29.91,29.91,,7/6/2010,878,171.4,242.4,231.9,,2011M01,-0.41,-0.0742,-0.0311,-0.305,,,2011M01,-0.457,-0.218,-0.0321,-0.207,
,,,,,2011M2,-2.4,2,-3.6,,7/7/2003,29.31,29.31,,7/7/2010,874.8,170.4,243.3,224.5,,2011M02,-0.482,-0.111,-0.0456,-0.325,,,2011M02,-0.504,-0.231,-0.0327,-0.241,
,,,,,,,,,,7/8/2003,28.23,39.51,,7/8/2010,887.1,161.9,238.8,202.4,,2011M03,-0.467,-0.111,-0.0343,-0.322,-0.467,,2011M03,-0.598,-0.28,-0.0226,-0.295,-0.598
,,,,,,,,,,7/9/2003,28.52,39.51,,7/9/2010,892.4,152.2,236.9,193.5,,2011M4,,,,,,,2011M4,,,,,
,,,,,,,,,,7/10/2003,28.32,39.51,,7/12/2010,899.2,154.1,240.9,191.8,,2011M5,,,,,-0.335,,2011M5,,,,,-0.331
,,,,,,,,,,7/11/2003,29.14,39.51,,7/13/2010,887.3,164.6,245.6,184.7,,2011M6,,,,,,,2011M6,,,,,
,,,,,,,,,,7/14/2003,29.57,39.51,,7/14/2010,893.2,178,247.2,189.4,,2011M7,,,,,,,2011M7,,,,,
,,,,,,,,,,7/15/2003,31.54,39.51,,7/15/2010,889.8,175.4,245.8,176.2,,2011M8,,,,,-0.323,,2011M8,,,,,-0.364
,,,,,,,,,,7/16/2003,31.25,35.38,,7/16/2010,893.6,160.3,233,154.2,,2011M9,,,,,,,2011M9,,,,,
,,,,,,,,,,7/17/2003,31.17,35.34,,7/19/2010,902.3,147.8,217,133.8,,2011M10,,,,,,,2011M10,,,,,
,,,,,,,,,,7/18/2003,31.46,31.46,,7/20/2010,918.4,159.6,224.5,136.4,,2011M11,,,,,-0.339,,2011M11,,,,,-0.516
,,,,,,,,,,7/21/2003,32.69,32.69,,7/21/2010,943.4,160.1,229.4,140.4,,2011M12,,,,,,,2011M12,,,,,
,,,,,,,,,,7/22/2003,33.03,33.03,,7/22/2010,947.2,162.5,245.8,145.2,,2012M1,,,,,,,2012M1,,,,,
,,,,,,,,,,7/23/2003,32.97,32.97,,7/23/2010,952.8,157.7,243.4,140.6,,2012M2,,,,,-0.363,,2012M2,,,,,-0.732
,,,,,,,,,,7/24/2003,32.97,32.97,,7/26/2010,944.1,152.2,234.3,120.3,,2012M3,,,,,,,2012M3,,,,,
,,,,,,,,,,7/25/2003,34.12,34.12,,7/27/2010,934.4,133.7,206.9,102.5,,2012M4,,,,,,,2012M4,,,,,
,,,,,,,,,,7/28/2003,35.74,32.35,,7/28/2010,924.3,126.8,173.1,107.5,,2012M5,,,,,-0.379,,2012M5,,,,,-0.951
,,,,,,,,,,7/29/2003,35.61,32.46,,7/29/2010,902.9,128.1,169.2,111.9,,2012M6,,,,,,,2012M6,,,,,
,,,,,,,,,,7/30/2003,35.54,32.46,,7/30/2010,913.1,130.9,187.8,113.9,,2012M7,,,,,,,2012M7,,,,,
,,,,,,,,,,7/31/2003,35.27,32.46,,8/2/2010,893.3,131.3,176.3,107.1,,2012M8,,,,,-0.368,,2012M8,,,,,-1.12
,,,,,,,,,,8/1/2003,35.16,32.46,,8/3/2010,890.5,138.1,187.4,105.9,,2012M9,,,,,,,2012M9,,,,,
,,,,,,,,,,8/4/2003,34.44,32.46,,8/4/2010,905.4,143.8,190.8,109.3,,2012M10,,,,,,,2012M10,,,,,
,,,,,,,,,,8/5/2003,34.25,32.46,,8/5/2010,890.7,144.8,190.9,110.4,,2012M11,,,,,-0.33,,2012M11,,,,,-1.25
,,,,,,,,,,8/6/2003,34.23,31.26,,8/6/2010,888.5,150.3,189.6,108,,2012M12,,,,,,,2012M12,,,,,
,,,,,,,,,,8/7/2003,33.83,27.63,,8/9/2010,886.3,169.8,189.9,108.6,,,,,,,,,,,,,,
,,,,,,,,,,8/8/2003,33.71,28.18,,8/10/2010,909,186.6,212.9,123,,,,,,,,,,,,,,
,,,,,,,,,,8/11/2003,34.69,30.22,,8/11/2010,921.7,223.8,229.6,122.9,,,,,,,,,,,,,,
,,,,,,,,,,8/12/2003,34.32,29.39,,8/12/2010,936.4,223.5,239.7,135.5,,,,,,,,,,,,,,
,,,,,,,,,,8/13/2003,34.41,28.09,,8/13/2010,956.3,223,241.3,141.9,,,,,,,,,,,,,,
,,,,,,,,,,8/14/2003,35.34,23.82,,8/16/2010,991.6,232.7,242.9,143.6,,,,,,,,,,,,,,
,,,,,,,,,,8/15/2003,34.88,31.69,,8/17/2010,999.3,208.5,241,133.1,,,,,,,,,,,,,,
,,,,,,,,,,8/18/2003,34.35,31.69,,8/18/2010,995.1,209.5,230.8,127.8,,,,,,,,,,,,,,
,,,,,,,,,,8/19/2003,33.89,31.69,,8/19/2010,1000,212.5,226.9,128.7,,,,,,,,,,,,,,
,,,,,,,,,,8/20/2003,34.21,31.69,,8/20/2010,1017.9,212.5,233.1,131.1,,,,,,,,,,,,,,
,,,,,,,,,,8/21/2003,34.03,31.69,,8/23/2010,1043.8,214.9,229.6,130.4,,,,,,,,,,,,,,
,,,,,,,,,,8/22/2003,33.71,31.69,,8/24/2010,1073.5,222.9,232,134.4,,,,,,,,,,,,,,
,,,,,,,,,,8/25/2003,33.5,31.41,,8/25/2010,1125,264.4,256.8,137.5,,,,,,,,,,,,,,
,,,,,,,,,,8/26/2003,33.83,29.39,,8/26/2010,1103.5,268,261.2,141.5,,,,,,,,,,,,,,
,,,,,,,,,,8/27/2003,33.58,29.95,,8/27/2010,1096.2,281.5,267.8,144.9,,,,,,,,,,,,,,
,,,,,,,,,,8/28/2003,33.41,29.62,,8/30/2010,1098.7,276.6,267.8,150.6,,,,,,,,,,,,,,
,,,,,,,,,,8/29/2003,31.83,27.71,,8/31/2010,1063.8,278.1,270.2,150.8,,,,,,,,,,,,,,
,,,,,,,,,,9/1/2003,31.29,28.6,,9/1/2010,1038.7,274.6,264.1,142,,,,,,,,,,,,,,
,,,,,,,,,,9/2/2003,31.38,28.34,,9/2/2010,993.1,273,264.5,140.3,,,,,,,,,,,,,,
,,,,,,,,,,9/3/2003,31.17,27.29,,9/3/2010,966.5,260.6,262.6,138.6,,,,,,,,,,,,,,
,,,,,,,,,,9/4/2003,31.44,27.3,,9/6/2010,973,268.2,271.9,146,,,,,,,,,,,,,,
,,,,,,,,,,9/5/2003,31.43,27.3,,9/7/2010,992.2,297.1,298.7,162.5,,,,,,,,,,,,,,
,,,,,,,,,,9/8/2003,31.38,27.29,,9/8/2010,999.7,300.9,295.9,159.4,,,,,,,,,,,,,,
,,,,,,,,,,9/9/2003,31.64,27.29,,9/9/2010,956.7,275.4,288.1,149.7,,,,,,,,,,,,,,
,,,,,,,,,,9/10/2003,31.76,26.37,,9/10/2010,929.5,261.4,291.5,148.4,,,,,,,,,,,,,,
,,,,,,,,,,9/11/2003,31.5,26.87,,9/13/2010,887.2,259.6,286,146.9,,,,,,,,,,,,,,
,,,,,,,,,,9/12/2003,31.95,23.29,,9/14/2010,893.5,261.5,283.2,150.3,,,,,,,,,,,,,,
,,,,,,,,,,9/15/2003,32.27,21.8,,9/15/2010,886.8,261.9,284.3,147.6,,,,,,,,,,,,,,
,,,,,,,,,,9/16/2003,32.36,21.8,,9/16/2010,884,269,282.1,143.2,,,,,,,,,,,,,,
,,,,,,,,,,9/17/2003,32.48,21.8,,9/17/2010,885.9,310.4,300.3,146.7,,,,,,,,,,,,,,
,,,,,,,,,,9/18/2003,18.74,21.8,,9/20/2010,867.2,313.7,316.2,147,,,,,,,,,,,,,,
,,,,,,,,,,9/19/2003,20.95,21.77,,9/21/2010,851.4,303.2,315,143.1,,,,,,,,,,,,,,
,,,,,,,,,,9/22/2003,21.49,23.75,,9/22/2010,835.5,305.7,304.2,142.1,,,,,,,,,,,,,,
,,,,,,,,,,9/23/2003,20.51,23.93,,9/23/2010,842.4,331.8,322.1,146.7,,,,,,,,,,,,,,
,,,,,,,,,,9/24/2003,20.52,24.62,,9/24/2010,836.8,322.5,333.5,148.2,,,,,,,,,,,,,,
,,,,,,,,,,9/25/2003,20.17,23.65,,9/27/2010,823.4,351.8,340.8,151.4,,,,,,,,,,,,,,
,,,,,,,,,,9/26/2003,20.05,23.65,,9/28/2010,823,359.2,366.6,153.1,,,,,,,,,,,,,,
,,,,,,,,,,9/29/2003,20.42,25.58,,9/29/2010,795.2,350,357.1,153.4,,,,,,,,,,,,,,
,,,,,,,,,,9/30/2003,21.4,25.78,,9/30/2010,752.3,318.9,332.3,144.4,,,,,,,,,,,,,,
,,,,,,,,,,10/1/2003,20.71,27.99,,10/1/2010,730.9,282.3,290.6,136.2,,,,,,,,,,,,,,
,,,,,,,,,,10/2/2003,21.27,25.46,,10/4/2010,717.6,260,290.9,133.9,,,,,,,,,,,,,,
,,,,,,,,,,10/3/2003,21.23,25.45,,10/5/2010,715.5,280.2,302.7,135.7,,,,,,,,,,,,,,
,,,,,,,,,,10/6/2003,21.33,29.03,,10/6/2010,712.2,290.6,308.6,135.4,,,,,,,,,,,,,,
,,,,,,,,,,10/7/2003,40.29,29.03,,10/7/2010,706.2,281.3,308.7,129,,,,,,,,,,,,,,
,,,,,,,,,,10/8/2003,40.29,28.26,,10/8/2010,709.8,280.2,301.1,126.5,,,,,,,,,,,,,,
,,,,,,,,,,10/9/2003,40.29,28.26,,10/11/2010,677.2,279,284.7,123.6,,,,,,,,,,,,,,
,,,,,,,,,,10/10/2003,40.29,27.26,,10/12/2010,659.8,287.2,291.8,125.1,,,,,,,,,,,,,,
,,,,,,,,,,10/13/2003,40.29,27.26,,10/13/2010,639.5,282.4,288.5,125.3,,,,,,,,,,,,,,
,,,,,,,,,,10/14/2003,40.29,27.26,,10/14/2010,651.8,272.2,279.4,121.8,,,,,,,,,,,,,,
,,,,,,,,,,10/15/2003,40.29,27.26,,10/15/2010,666.4,266.5,243.9,120.4,,,,,,,,,,,,,,
,,,,,,,,,,10/16/2003,40.29,23.93,,10/18/2010,667.6,258.4,214.4,114.6,,,,,,,,,,,,,,
,,,,,,,,,,10/17/2003,40.29,24.97,,10/19/2010,676.8,261.7,211.9,114.8,,,,,,,,,,,,,,
,,,,,,,,,,10/20/2003,40.29,24.97,,10/20/2010,679.3,268.3,216.6,112.2,,,,,,,,,,,,,,
,,,,,,,,,,10/21/2003,40.29,24.97,,10/21/2010,684.8,270.9,225.4,110.8,,,,,,,,,,,,,,
,,,,,,,,,,10/22/2003,40.29,24.97,,10/22/2010,685.6,266.8,213.4,109.3,,,,,,,,,,,,,,
,,,,,,,,,,10/23/2003,40.29,24.97,,10/25/2010,680.3,261.6,202.1,105.9,,,,,,,,,,,,,,
,,,,,,,,,,10/24/2003,41.91,24.97,,10/26/2010,698.6,257,196.8,99.8,,,,,,,,,,,,,,
,,,,,,,,,,10/27/2003,41.91,24.97,,10/27/2010,765.9,263.8,215.9,104.3,,,,,,,,,,,,,,
,,,,,,,,,,10/28/2003,41.91,24.97,,10/28/2010,768.3,265.1,216.5,107.7,,,,,,,,,,,,,,
,,,,,,,,,,10/29/2003,41.91,24.97,,10/29/2010,809.3,281.7,226.3,113.4,,,,,,,,,,,,,,
,,,,,,,,,,10/30/2003,41.91,24.97,,11/1/2010,849.1,296.8,237.7,116.1,,,,,,,,,,,,,,
,,,,,,,,,,10/31/2003,41.91,24.97,,11/2/2010,870.1,328,251.9,121.1,,,,,,,,,,,,,,
,,,,,,,,,,11/3/2003,37.25,24.97,,11/3/2010,872.1,336,261.2,125.4,,,,,,,,,,,,,,
,,,,,,,,,,11/4/2003,37.25,24.97,,11/4/2010,911,400.8,307.7,137.1,,,,,,,,,,,,,,
,,,,,,,,,,11/5/2003,37.25,24.97,,11/5/2010,941.8,392.2,307.1,163.2,,,,,,,,,,,,,,
,,,,,,,,,,11/6/2003,37.25,24.97,,11/8/2010,935.7,418.2,326.6,173.1,,,,,,,,,,,,,,
,,,,,,,,,,11/7/2003,37.25,24.97,,11/9/2010,919.8,431.5,322.5,173.2,,,,,,,,,,,,,,
,,,,,,,,,,11/10/2003,37.25,24.97,,11/10/2010,971,519.1,378.9,177.6,,,,,,,,,,,,,,
,,,,,,,,,,11/11/2003,37.25,24.97,,11/11/2010,1036.2,574.9,390.5,194.1,,,,,,,,,,,,,,
,,,,,,,,,,11/12/2003,37.25,24.97,,11/12/2010,979.8,494.2,315.1,171.8,,,,,,,,,,,,,,
,,,,,,,,,,11/13/2003,37.25,24.97,,11/15/2010,970.6,433.7,311.4,163.6,,,,,,,,,,,,,,
,,,,,,,,,,11/14/2003,37.25,24.97,,11/16/2010,1023.4,434.8,314.8,172.4,,,,,,,,,,,,,,
,,,,,,,,,,11/17/2003,37.25,24.97,,11/17/2010,1023.5,437.1,322.8,176.1,,,,,,,,,,,,,,
,,,,,,,,,,11/18/2003,37.25,24.97,,11/18/2010,995.2,402.9,320.4,182,,,,,,,,,,,,,,
,,,,,,,,,,11/19/2003,37.25,24.97,,11/19/2010,982.8,415.2,318.8,183.2,,,,,,,,,,,,,,
,,,,,,,,,,11/20/2003,37.25,24.97,,11/22/2010,1015.9,380.6,318.1,195.1,,,,,,,,,,,,,,
,,,,,,,,,,11/21/2003,37.25,24.97,,11/23/2010,1084,439,341.2,229.5,,,,,,,,,,,,,,
,,,,,,,,,,11/24/2003,37.25,24.97,,11/24/2010,1076.7,476.1,345,243.8,,,,,,,,,,,,,,
,,,,,,,,,,11/25/2003,37.25,24.97,,11/25/2010,1059.6,501.3,346.4,254.7,,,,,,,,,,,,,,
,,,,,,,,,,11/26/2003,37.25,24.97,,11/26/2010,1058.4,483.8,357.4,255.6,,,,,,,,,,,,,,
,,,,,,,,,,11/27/2003,37.25,24.97,,11/29/2010,1048.9,470.2,373.4,279.6,,,,,,,,,,,,,,
,,,,,,,,,,11/28/2003,37.25,24.97,,11/30/2010,1077.8,494.4,396.5,302.1,,,,,,,,,,,,,,
,,,,,,,,,,12/1/2003,37.25,28.02,,12/1/2010,1086.2,456.7,386.6,267.9,,,,,,,,,,,,,,
,,,,,,,,,,12/2/2003,37.25,28.02,,12/2/2010,1079.9,399.7,319.9,238.1,,,,,,,,,,,,,,
,,,,,,,,,,12/3/2003,37.25,27.58,,12/3/2010,1034.1,390.4,303.4,225,,,,,,,,,,,,,,
,,,,,,,,,,12/4/2003,25.73,28.02,,12/6/2010,1066,374.9,308.2,236.9,,,,,,,,,,,,,,
,,,,,,,,,,12/5/2003,34.63,28.62,,12/7/2010,1071.3,365.8,299.6,236.9,,,,,,,,,,,,,,
,,,,,,,,,,12/8/2003,34.63,28.25,,12/8/2010,1051.4,350.4,303.5,232.5,,,,,,,,,,,,,,
,,,,,,,,,,12/9/2003,34.63,28.51,,12/9/2010,1064.5,355,299.8,237.1,,,,,,,,,,,,,,
,,,,,,,,,,12/10/2003,34.63,28.49,,12/10/2010,1066.1,355.5,307.1,251,,,,,,,,,,,,,,
,,,,,,,,,,12/11/2003,34.63,28.27,,12/13/2010,1064.8,347,314.2,253.6,,,,,,,,,,,,,,
,,,,,,,,,,12/12/2003,34.63,28.02,,12/14/2010,1063.5,342.7,316,257.3,,,,,,,,,,,,,,
,,,,,,,,,,12/15/2003,34.63,27.72,,12/15/2010,1075.8,340.5,318.4,254,,,,,,,,,,,,,,
,,,,,,,,,,12/16/2003,34.63,26.68,,12/16/2010,1071.8,338.7,317,256,,,,,,,,,,,,,,
,,,,,,,,,,12/17/2003,34.63,26.63,,12/17/2010,1073,349.2,318.1,260,,,,,,,,,,,,,,
,,,,,,,,,,12/18/2003,34.63,26.59,,12/20/2010,1076.1,370.5,317.7,263.6,,,,,,,,,,,,,,
,,,,,,,,,,12/19/2003,34.63,27.24,,12/21/2010,1073.1,382.2,318.5,263.3,,,,,,,,,,,,,,
,,,,,,,,,,12/22/2003,34.63,27.78,,12/22/2010,1074.2,419.4,323.2,261.9,,,,,,,,,,,,,,
,,,,,,,,,,12/23/2003,34.63,27.78,,12/23/2010,1097.2,427.1,323.8,259.2,,,,,,,,,,,,,,
,,,,,,,,,,12/24/2003,34.63,27.78,,12/24/2010,1100,417,326.4,257.9,,,,,,,,,,,,,,
,,,,,,,,,,12/25/2003,34.63,27.78,,12/27/2010,1108.5,426.4,325.2,256.5,,,,,,,,,,,,,,
,,,,,,,,,,12/26/2003,37,27.78,,12/28/2010,1120,440.4,321.9,256.2,,,,,,,,,,,,,,
,,,,,,,,,,12/29/2003,37,28.02,,12/29/2010,1127,434.2,326.5,257,,,,,,,,,,,,,,
,,,,,,,,,,12/30/2003,37,25.29,,12/30/2010,1132.2,431.3,330.9,261.2,,,,,,,,,,,,,,
,,,,,,,,,,12/31/2003,37,27.52,,12/31/2010,1137.4,432.9,339.8,259.2,,,,,,,,,,,,,,
,,,,,,,,,,1/1/2004,39.9,23.25,,1/3/2011,1145.9,434.8,336.3,260.8,,,,,,,,,,,,,,
,,,,,,,,,,1/2/2004,37.6,21.88,,1/4/2011,1212.2,448.8,340.9,252,,,,,,,,,,,,,,
,,,,,,,,,,1/5/2004,37.1,21.88,,1/5/2011,1214.3,441,340.7,247.7,,,,,,,,,,,,,,
,,,,,,,,,,1/6/2004,37.8,23.38,,1/6/2011,1215.7,434,345.3,254,,,,,,,,,,,,,,
,,,,,,,,,,1/7/2004,38.3,24.5,,1/7/2011,1229.4,431.2,356.3,267,,,,,,,,,,,,,,
,,,,,,,,,,1/8/2004,39.3,25,,1/10/2011,1166.3,387.1,334.8,270.2,,,,,,,,,,,,,,
,,,,,,,,,,1/9/2004,39.45,23.13,,1/11/2011,1108.3,368,314.8,259.8,,,,,,,,,,,,,,
,,,,,,,,,,1/12/2004,39.15,23.14,,1/12/2011,989.1,368.1,298.8,247.6,,,,,,,,,,,,,,
,,,,,,,,,,1/13/2004,39.55,23.9,,1/13/2011,1030.1,359.4,295.7,221.8,,,,,,,,,,,,,,
,,,,,,,,,,1/14/2004,42.2,24.35,,1/14/2011,1000.8,355.4,290.1,215.5,,,,,,,,,,,,,,
,,,,,,,,,,1/15/2004,41.35,24.35,,1/17/2011,1008.4,339.3,290.3,217,,,,,,,,,,,,,,
,,,,,,,,,,1/16/2004,40.6,24.7,,1/18/2011,1011.7,428.6,323.5,226.9,,,,,,,,,,,,,,
,,,,,,,,,,1/19/2004,42.8,24.35,,1/19/2011,1007.9,390,308.1,212.5,,,,,,,,,,,,,,
,,,,,,,,,,1/20/2004,40.95,23.94,,1/20/2011,970.6,375.7,316.6,204.6,,,,,,,,,,,,,,
,,,,,,,,,,1/21/2004,42,23.29,,1/21/2011,962.8,376.6,300.8,182,,,,,,,,,,,,,,
,,,,,,,,,,1/22/2004,41.6,23.49,,1/24/2011,949.1,434.2,303.3,194.7,,,,,,,,,,,,,,
,,,,,,,,,,1/23/2004,41.75,24.05,,1/25/2011,962.1,366.9,301.3,206,,,,,,,,,,,,,,
,,,,,,,,,,1/26/2004,42.55,23.02,,1/26/2011,990.6,377.9,312.2,208.6,,,,,,,,,,,,,,
,,,,,,,,,,1/27/2004,43.3,23.07,,1/27/2011,1240,371.2,320.8,216.4,,,,,,,,,,,,,,
,,,,,,,,,,1/28/2004,44.6,23.65,,1/28/2011,1197.8,396.6,314.3,214.4,,,,,,,,,,,,,,
,,,,,,,,,,1/29/2004,45.85,23.5,,1/31/2011,1194.6,346.8,303.7,202.5,,,,,,,,,,,,,,
,,,,,,,,,,1/30/2004,46.5,24.07,,2/1/2011,1173.2,354.9,292,179.1,,,,,,,,,,,,,,
,,,,,,,,,,2/2/2004,46.5,24.7,,2/2/2011,1147.1,328.8,267.8,160.2,,,,,,,,,,,,,,
,,,,,,,,,,2/3/2004,47,26.04,,2/3/2011,1166.5,344.3,286,177.4,,,,,,,,,,,,,,
,,,,,,,,,,2/4/2004,47,25.94,,2/4/2011,1171.6,540.2,288.2,166.3,,,,,,,,,,,,,,
,,,,,,,,,,2/5/2004,46.5,24.25,,2/7/2011,1185.3,555.5,289.8,177.9,,,,,,,,,,,,,,
,,,,,,,,,,2/6/2004,45.1,24,,2/8/2011,1205.8,551.1,290.5,179.4,,,,,,,,,,,,,,
,,,,,,,,,,2/9/2004,47.5,24.25,,2/9/2011,1217.7,558,293.8,177.1,,,,,,,,,,,,,,
,,,,,,,,,,2/10/2004,47.5,24.4,,2/10/2011,1222.4,565.4,300.3,178.5,,,,,,,,,,,,,,
,,,,,,,,,,2/11/2004,47.3,24.4,,2/11/2011,1218.9,566.6,300.4,186.1,,,,,,,,,,,,,,
,,,,,,,,,,2/12/2004,46.7,24.42,,2/14/2011,1217,570.1,310.1,193.6,,,,,,,,,,,,,,
,,,,,,,,,,2/13/2004,46.5,24.8,,2/15/2011,1235.3,574.5,306.4,189.2,,,,,,,,,,,,,,
