Figure 2.2.2.  Change in Labor Force Participation Rate by Metropolitan Area,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
"Spokane-Spokane Valley, WA MSA",61.36,65.44,,"Napa, CA MSA",68.46,66.95,,,,
"Springfield, IL MSA",73.29,70.82,,"Naples-Immokalee-Marco Island, FL MSA",60.87,61.24,,,,
"Springfield, MA-CT Met NECTA",73.93,74.82,,"Nashville-Davidson--Murfreesboro--Franklin, TN MSA",69.82,67.43,,,,
"Springfield, MO MSA",63.14,68.82,,"New Bern, NC MSA",56.81,56.42,,,,
"St. Cloud, MN MSA",69.7,74.86,,"New Haven, CT Met NECTA",50.46,53.04,,,,
"St. Joseph, MO-KS MSA",60.11,63.23,,"New Orleans-Metairie, LA MSA",65.81,62.48,,,,
"St. Louis, MO-IL MSA",66.98,68.52,,"New York-Newark-Jersey City, NY-NJ-PA MSA",64.25,64.93,,,,
"State College, PA MSA",60.42,63.63,,"Niles-Benton Harbor, MI MSA",67.77,63.27,,,,
"Stockton-Lodi, CA MSA",60.33,60.26,,"North Port-Sarasota-Bradenton, FL MSA",60.53,59.8,,,,
"Sumter, SC MSA",57.5,57.45,,"Norwich-New London-Westerly, CT-RI Met NECTA",68.58,67.92,,,,
"Syracuse, NY MSA",65.28,63.87,,"Ocala, FL MSA",56.73,53.3,,,,
"Tallahassee, FL MSA",64.07,67.84,,"Ocean City, NJ MSA",68.98,65.28,,,,
"Tampa-St. Petersburg-Clearwater, FL MSA",61.28,64.68,,"Odessa, TX MSA",62.3,63.42,,,,
"Terre Haute, IN MSA",59.83,62.18,,"Ogden-Clearfield, UT MSA",65.88,63.44,,,,
"Texarkana, TX-AR MSA",61.12,62.15,,"Oklahoma City, OK MSA",65.41,63.81,,,,
"Toledo, OH MSA",68.72,70.01,,"Olympia-Tumwater, WA MSA",68.14,62.77,,,,
"Topeka, KS MSA",67.15,68.35,,"Omaha-Council Bluffs, NE-IA MSA",69.98,67.08,,,,
"Trenton, NJ MSA",64.61,66.4,,"Orlando-Kissimmee-Sanford, FL MSA",68.58,66.69,,,,
"Tucson, AZ MSA",61.42,65.87,,"Oshkosh-Neenah, WI MSA",71.31,70.06,,,,
"Tulsa, OK MSA",65.52,66.46,,"Owensboro, KY MSA",66.71,60.75,,,,
"Tuscaloosa, AL MSA",58.46,61.54,,"Oxnard-Thousand Oaks-Ventura, CA MSA",66.18,65.64,,,,
"Tyler, TX MSA",62.86,63.96,,"Palm Bay-Melbourne-Titusville, FL MSA",63.14,60.53,,,,
"Utica-Rome, NY MSA",59.26,61.68,,"Panama City, FL MSA",61.9,62.3,,,,
"Vallejo-Fairfield, CA MSA",60.11,63.41,,"Parkersburg-Vienna, WV MSA",63.04,58.03,,,,
"Victoria, TX MSA",62.47,66.76,,"Pensacola-Ferry Pass-Brent, FL MSA",61.26,59.87,,,,
"Vineland-Bridgeton, NJ MSA",61.37,60.61,,"Peoria, IL MSA",66.78,64.16,,,,
"Virginia Beach-Norfolk-Newport News, VA-NC MSA",62.02,61.69,,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD MSA",66.42,66.22,,,,
"Visalia-Porterville, CA MSA",59,60.89,,"Phoenix-Mesa-Scottsdale, AZ MSA",69.1,63.32,,,,
"Waco, TX MSA",61.99,63.68,,"Pine Bluff, AR MSA",57.89,54.46,,,,
"Washington-Arlington-Alexandria, DC-VA-MD-WV MSA",69.56,70.54,,"Pittsburgh, PA MSA",64.56,67.28,,,,
"Waterloo-Cedar Falls, IA MSA",63.02,69.24,,"Pittsfield, MA Met NECTA",48.3,49.04,,,,
"Wausau, WI MSA",67.12,71.5,,"Pocatello, ID MSA",67.26,65.43,,,,
"Wheeling, WV-OH MSA",59.19,59.64,,"Port St. Lucie, FL MSA",58.42,59.49,,,,
"Wichita Falls, TX MSA",59.75,61.64,,"Portland-South Portland, ME Met NECTA",54.44,53.48,,,,
"Wichita, KS MSA",68.27,67.66,,"Portland-Vancouver-Hillsboro, OR-WA MSA",72.16,67.9,,,,
"Williamsport, PA MSA",63.1,65.21,,"Prescott, AZ MSA",61.19,59.56,,,,
"Wilmington, NC MSA",67.15,70.5,,"Providence-Warwick, RI-MA Met NECTA",57.41,57.32,,,,
"Worcester, MA-CT Met NECTA",50.8,52.03,,"Provo-Orem, UT MSA",67.59,62.45,,,,
"Yakima, WA MSA",68.75,66.11,,"Pueblo, CO MSA",59.87,59.48,,,,
"York-Hanover, PA MSA",68.9,69.8,,"Punta Gorda, FL MSA",55.09,54.04,,,,
"Youngstown-Warren-Boardman, OH-PA MSA",61.25,62.15,,"Racine, WI MSA",69.42,66.36,,,,
"Yuba City, CA MSA",58.97,59.53,,"Raleigh, NC MSA",73.47,67.46,,,,
"Yuma, AZ MSA",51.72,55.88,,"Rapid City, SD MSA",69.62,64.8,,,,
,,,,"Reading, PA MSA",67.27,66.91,,,,
,,,,"Redding, CA MSA",62.24,56.89,,,,
,,,,"Reno, NV MSA",72.27,66.04,,,,
,,,,"Richmond, VA MSA",66.46,67.05,,,,
,,,,"Riverside-San Bernardino-Ontario, CA MSA",57.92,59.19,,,,
,,,,"Roanoke, VA MSA",66,65.44,,,,
,,,,"Rochester, MN MSA",74.5,70.49,,,,
,,,,"Rochester, NY MSA",65.37,63.83,,,,
,,,,"Rockford, IL MSA",68.78,64.79,,,,
,,,,"Rocky Mount, NC MSA",61.6,60.71,,,,
,,,,"Rome, GA MSA",64.55,60.38,,,,
,,,,"Sacramento--Roseville--Arden-Arcade, CA MSA",65.39,62.03,,,,
,,,,"Saginaw, MI MSA",63.08,61.48,,,,
,,,,"Salem, OR MSA",67.74,62.34,,,,
,,,,"Salinas, CA MSA",65.11,65.93,,,,
,,,,"Salisbury, MD-DE MSA",62.18,61.6,,,,
,,,,"Salt Lake City, UT MSA",70.07,68.92,,,,
,,,,"San Angelo, TX MSA",63.49,61.14,,,,
,,,,"San Antonio-New Braunfels, TX MSA",62.12,62.04,,,,
,,,,"San Diego-Carlsbad, CA MSA",64.09,62.63,,,,
,,,,"San Francisco-Oakland-Hayward, CA MSA",70.73,69.66,,,,
,,,,"San Jose-Sunnyvale-Santa Clara, CA MSA",71.55,68.67,,,,
,,,,"San Luis Obispo-Paso Robles-Arroyo Grande, CA MSA",64.51,64.91,,,,
,,,,"Santa Cruz-Watsonville, CA MSA",72.46,67.9,,,,
,,,,"Santa Fe, NM MSA",71.93,64.12,,,,
,,,,"Santa Maria-Santa Barbara, CA MSA",64.07,63.85,,,,
,,,,"Santa Rosa, CA MSA",69.52,67.07,,,,
,,,,"Savannah, GA MSA",64.16,62.37,,,,
,,,,"Scranton--Wilkes-Barre--Hazleton, PA MSA",63.06,65.82,,,,
,,,,"Seattle-Tacoma-Bellevue, WA MSA",69.81,68.63,,,,
,,,,"Sebastian-Vero Beach, FL MSA",60.26,56.36,,,,
,,,,"Sebring, FL MSA",52.76,51.03,,,,
,,,,"Sheboygan, WI MSA",71.69,68.98,,,,
,,,,"Sherman-Denison, TX MSA",66.21,62.73,,,,
,,,,"Shreveport-Bossier City, LA MSA",60.92,58.5,,,,
,,,,"Sierra Vista-Douglas, AZ MSA",55.96,55.19,,,,
,,,,"Sioux City, IA-NE-SD MSA",69.02,70.34,,,,
,,,,"Sioux Falls, SD MSA",78.28,72.55,,,,
,,,,"South Bend-Mishawaka, IN-MI MSA",66.1,64.64,,,,
,,,,"Spartanburg, SC MSA",68.68,62.13,,,,
,,,,"Spokane-Spokane Valley, WA MSA",65.44,61.49,,,,
,,,,"Springfield, IL MSA",70.82,69.11,,,,
,,,,"Springfield, MA-CT Met NECTA",74.82,73.11,,,,
,,,,"Springfield, MO MSA",68.82,66.1,,,,
,,,,"Springfield, OH MSA",65.75,62.27,,,,
,,,,"St. Cloud, MN MSA",74.86,71.32,,,,
,,,,"St. George, UT MSA",58.1,57.4,,,,
,,,,"St. Joseph, MO-KS MSA",63.23,67.63,,,,
,,,,"St. Louis, MO-IL MSA",68.52,68.12,,,,
,,,,"State College, PA MSA",63.63,64.52,,,,
,,,,"Staunton-Waynesboro, VA MSA",65.19,63.87,,,,
,,,,"Stockton-Lodi, CA MSA",60.26,58.8,,,,
,,,,"Sumter, SC MSA",57.45,56.55,,,,
,,,,"Syracuse, NY MSA",63.87,62.12,,,,
,,,,"Tallahassee, FL MSA",67.84,64.76,,,,
,,,,"Tampa-St. Petersburg-Clearwater, FL MSA",64.68,63.96,,,,
,,,,"Terre Haute, IN MSA",62.18,60.71,,,,
,,,,"Texarkana, TX-AR MSA",62.15,58.78,,,,
,,,,"The Villages, FL MSA",42.35,38.88,,,,
,,,,"Toledo, OH MSA",70.01,65.43,,,,
,,,,"Topeka, KS MSA",68.35,66.95,,,,
,,,,"Trenton, NJ MSA",66.4,69.15,,,,
,,,,"Tucson, AZ MSA",65.87,61.74,,,,
,,,,"Tulsa, OK MSA",66.46,63.48,,,,
,,,,"Tuscaloosa, AL MSA",61.54,61.94,,,,
,,,,"Tyler, TX MSA",63.96,62.16,,,,
,,,,"Urban Honolulu, HI MSA",62.5,63.04,,,,
,,,,"Utica-Rome, NY MSA",61.68,59.41,,,,
,,,,"Valdosta, GA MSA",61.43,59.45,,,,
,,,,"Vallejo-Fairfield, CA MSA",63.41,62.52,,,,
,,,,"Victoria, TX MSA",66.76,62.57,,,,
,,,,"Vineland-Bridgeton, NJ MSA",60.61,58.99,,,,
,,,,"Virginia Beach-Norfolk-Newport News, VA-NC MSA",61.69,63.63,,,,
,,,,"Visalia-Porterville, CA MSA",60.89,60.01,,,,
,,,,"Waco, TX MSA",63.68,61.26,,,,
,,,,"Walla Walla, WA MSA",64.87,62.93,,,,
,,,,"Warner Robins, GA MSA",62.67,58.93,,,,
,,,,"Washington-Arlington-Alexandria, DC-VA-MD-WV MSA",70.54,69.32,,,,
,,,,"Waterloo-Cedar Falls, IA MSA",69.24,68.4,,,,
,,,,"Watertown-Fort Drum, NY MSA",56.43,55.54,,,,
,,,,"Wausau, WI MSA",71.5,69.82,,,,
,,,,"Weirton-Steubenville, WV-OH MSA",58.69,58.6,,,,
,,,,"Wenatchee, WA MSA",70.57,70.59,,,,
,,,,"Wheeling, WV-OH MSA",59.64,61,,,,
,,,,"Wichita Falls, TX MSA",61.64,57.73,,,,
,,,,"Wichita, KS MSA",67.66,63.27,,,,
,,,,"Williamsport, PA MSA",65.21,66.5,,,,
,,,,"Wilmington, NC MSA",70.5,66.02,,,,
,,,,"Winchester, VA-WV MSA",68.54,66.48,,,,
,,,,"Winston-Salem, NC MSA",71.48,63.92,,,,
,,,,"Worcester, MA-CT Met NECTA",52.03,52.26,,,,
,,,,"Yakima, WA MSA",66.11,65.68,,,,
,,,,"York-Hanover, PA MSA",69.8,68.27,,,,
,,,,"Youngstown-Warren-Boardman, OH-PA MSA",62.15,60.96,,,,
,,,,"Yuba City, CA MSA",59.53,58.13,,,,
,,,,"Yuma, AZ MSA",55.88,61.01,,,,
