6/30/2001,1.6704,1.2929,1.1409,-0.5872,,,,,,,,,,,,,,,,,,,,,,,,,,6/1/2017,1.58,1.14,2.17,3.13,1.65,2.61,,,,,,,,
7/31/2001,1.5113,1.0585,1.0015,-0.8366,,,,,,,,,,,,,,,,,,,,,,,,,,7/1/2017,1.3,1.08,2.12,3.13,1.65,2.61,,,,,,,,
8/31/2001,1.0476,0.8464,0.885,-0.7936,,,,,,,,,,,,,,,,,,,,,,,,,,8/1/2017,1.63,1.21,2.19,3.13,1.65,2.61,,,,,,,,
9/30/2001,0.4201,0.5756,0.3136,-1.1416,,,,,,,,,,,,,,,,,,,,,,,,,,9/1/2017,1.3,1.09,2.06,3.13,1.65,2.61,,,,,,,,
10/31/2001,0.5697,0.6589,0.453,-1.1043,,,,,,,,,,,,,,,,,,,,,,,,,,10/1/2017,1.18,1.03,2.07,3.13,1.65,2.61,,,,,,,,
11/30/2001,0.8551,0.7213,0.6721,-0.3979,,,,,,,,,,,,,,,,,,,,,,,,,,11/1/2017,1.19,1.06,2.16,3.13,1.65,2.61,,,,,,,,
12/31/2001,0.9626,0.7158,0.7471,-0.1828,,,,,,,,,,,,,,,,,,,,,,,,,,12/1/2017,1.11,1,2.07,3.13,1.65,2.61,,,,,,,,
1/31/2002,0.8957,0.5707,0.7134,-0.0697,,,,,,,,,,,,,,,,,,,,,,,,,,1/1/2018,1,0.92,1.86,3.13,1.65,2.61,,,,,,,,
2/28/2002,0.8169,0.7103,0.5311,-0.0522,,,,,,,,,,,,,,,,,,,,,,,,,,2/1/2018,1.12,1.01,2.1,3.13,1.65,2.61,,,,,,,,
3/31/2002,1.0406,0.8615,0.715,0.142,,,,,,,,,,,,,,,,,,,,,,,,,,3/1/2018,1.37,1.15,2.17,3.13,1.65,2.61,,,,,,,,
4/30/2002,0.8021,0.9658,0.5189,0.2062,,,,,,,,,,,,,,,,,,,,,,,,,,4/1/2018,1.13,1.14,2.26,3.13,1.65,2.61,,,,,,,,
5/31/2002,0.6278,1.0822,0.384,0.1513,,,,,,,,,,,,,,,,,,,,,,,,,,5/1/2018,1.43,1.24,2.65,3.13,1.65,2.61,,,,,,,,
6/30/2002,0.3603,0.8458,0.1175,-0.0115,,,,,,,,,,,,,,,,,,,,,,,,,,6/1/2018,1.4,1.33,2.82,3.13,1.65,2.61,,,,,,,,
7/31/2002,-0.115,0.7104,-0.3314,-0.1393,,,,,,,,,,,,,,,,,,,,,,,,,,7/1/2018,1.14,1.16,2.42,3.13,1.65,2.61,,,,,,,,
8/31/2002,-0.1038,0.7273,-0.3115,-0.4279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/2002,-0.732,0.7384,-0.4984,-0.4491,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10/31/2002,-0.4703,0.627,-0.5612,-0.6892,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11/30/2002,-0.3569,0.8148,-0.3483,-0.5161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/2002,-0.6406,0.7111,-0.3866,-0.425,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/31/2003,-0.7359,0.6859,-0.4172,-0.3742,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2/28/2003,-0.8733,0.7215,-0.6761,-0.5617,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/2003,-0.9618,0.646,-0.6608,-0.6591,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4/30/2003,-0.6379,0.7019,-0.4892,-0.5574,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5/31/2003,-0.6355,0.9136,-0.3115,-0.4475,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/2003,-0.4883,1.187,-0.1215,-0.1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/31/2003,-0.3123,1.3681,-0.1154,-0.0972,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8/31/2003,-0.2912,1.6478,-0.1506,-0.1083,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/2003,-0.439,1.719,-0.0587,0.1232,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10/31/2003,-0.1716,1.8591,0.0087,0.3025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11/30/2003,-0.1161,1.7476,0.0501,0.2949,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/2003,0.0318,1.9464,0.1558,0.3891,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/31/2004,0.0975,1.9809,0.312,0.6929,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2/29/2004,0.0726,2.11,0.3105,0.7878,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/2004,-0.0299,2.4402,0.1941,0.6086,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4/30/2004,0.0156,2.4619,0.1956,0.8048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5/31/2004,-0.0463,2.314,0.0424,0.0778,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/2004,0.0182,2.4679,0.119,0.1426,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/31/2004,-0.0998,2.2199,0.0118,0.2274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8/31/2004,-0.1868,2.11,-0.0694,0.1519,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/2004,-0.1302,1.9458,0.0072,0.3674,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10/31/2004,-0.1072,1.8212,-0.0327,0.4366,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11/30/2004,-0.02,1.8058,0.1297,0.6023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/2004,0.0368,1.9079,0.2324,0.649,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/31/2005,0.0137,1.7704,0.1481,0.7147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2/28/2005,0.0491,1.8019,0.1711,0.9065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/2005,0.023,1.7201,0.1098,0.8895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4/30/2005,-0.1302,1.4694,-0.0327,0.7439,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5/31/2005,0.0022,1.455,0.0041,0.5869,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/2005,0.0616,1.475,0.0684,0.6945,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/31/2005,0.2229,1.464,0.1021,0.8102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8/31/2005,0.1811,1.5895,0.073,0.9974,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/2005,0.2816,1.9382,0.0164,1.0529,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10/31/2005,0.1907,1.8954,-0.1139,0.8999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11/30/2005,0.3141,2.0804,0.047,1.0404,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/2005,0.411,2.2778,0.1251,1.2776,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/31/2006,0.5445,2.3529,0.1297,1.6587,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2/28/2006,0.5966,2.1638,0.096,1.7266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/2006,0.6611,2.2315,0.1083,1.6062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4/30/2006,0.6441,2.1167,0.0807,1.9328,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5/31/2006,0.3794,1.6935,0.0041,1.4513,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/2006,0.33,1.6428,-0.1338,1.0759,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/31/2006,0.2951,1.5468,-0.1415,1.2159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8/31/2006,0.3601,1.6034,-0.0878,1.3435,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/2006,0.4049,1.4631,0.0026,1.276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10/31/2006,0.5001,1.4128,0.1404,1.4389,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11/30/2006,0.4906,1.3093,0.2002,1.6299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/2006,0.6038,1.4155,0.2538,1.7866,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/31/2007,0.6585,1.4167,0.2431,1.794,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2/28/2007,0.6023,1.3966,0.2599,1.8946,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/2007,0.6841,1.2376,0.093,1.7592,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4/30/2007,0.8514,1.1332,0.2079,1.9969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5/31/2007,0.9782,1.1729,0.2952,2.065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/2007,0.9963,1.1437,0.2753,2.2287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/31/2007,0.7841,0.9603,0.2737,2.6795,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8/31/2007,0.7717,0.7386,0.0807,2.0918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/2007,0.8367,0.7201,0.1696,2.593,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10/31/2007,0.8999,0.6684,0.2599,2.9744,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11/30/2007,0.7717,0.47,0.0164,2.5177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/2007,0.8065,0.344,0.0516,2.6673,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/31/2008,0.2566,0.0808,-0.2456,1.9783,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2/29/2008,0.1921,0.0158,-0.3253,2.2102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/2008,0.0765,-0.2092,-0.4617,1.8336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4/30/2008,0.1913,0.0031,-0.3467,2.1352,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5/31/2008,0.1783,0.0472,-0.2947,2.0686,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/2008,-0.1016,-0.1315,-0.4908,1.5751,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/31/2008,-0.1224,-0.1965,-0.7221,1.1947,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8/31/2008,-0.1533,-0.3001,-0.647,0.8217,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/2008,-0.4255,-0.5829,-0.8064,0.3374,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10/31/2008,-0.7616,-0.9317,-1.4146,-1.0638,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11/30/2008,-0.9394,-1.0028,-1.5877,-1.0247,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/2008,-0.897,-0.9892,-1.5693,-0.8327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/31/2009,-1.0778,-1.0931,-1.6015,-0.996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2/28/2009,-1.2675,-1.1555,-1.7624,-1.0758,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/2009,-1.1904,-1.1482,-1.8849,-0.7983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4/30/2009,-0.966,-1.0641,-1.6306,-0.6606,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5/31/2009,-0.9498,-0.9956,-1.4744,-0.2534,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/2009,-0.9901,-0.9739,-1.4161,-0.3333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/31/2009,-0.8144,-0.9415,-1.3686,0.0531,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8/31/2009,-0.7574,-0.9272,-1.1541,0.1057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/2009,-0.6786,-0.9971,-1.0408,0.3074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10/31/2009,-0.7679,-1.0105,-0.9596,0.3666,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11/30/2009,-0.6999,-1.073,-0.8906,0.4265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/2009,-0.5773,-0.9737,-0.8125,0.4271,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/31/2010,-0.6904,-0.9777,-0.7803,0.2524,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2/28/2010,-0.6902,-0.9832,-0.8738,0.2322,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/2010,-0.4931,-0.8713,-0.7083,0.3862,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4/30/2010,-0.5088,-0.8665,-0.5858,0.4438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5/31/2010,-0.604,-1.0076,-0.788,-0.1324,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/2010,-0.607,-1.0645,-0.9014,0.211,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/31/2010,-0.5481,-1.0529,-0.9121,0.2578,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8/31/2010,-0.625,-1.1148,-0.8968,0.1711,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/2010,-0.5198,-1.0879,-0.8033,0.421,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10/31/2010,-0.4017,-1.1115,-0.6715,0.5609,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11/30/2010,-0.3782,-1.0545,-0.6011,0.4414,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/2010,-0.2971,-1.0179,-0.4938,0.5163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/31/2011,-0.2609,-1.0127,-0.405,0.5104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2/28/2011,-0.2025,-0.9693,-0.3268,0.3695,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/2011,-0.2844,-1.0833,-0.4172,0.4554,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4/30/2011,-0.1551,-1.1099,-0.3805,0.5966,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5/31/2011,-0.279,-1.1337,-0.3927,0.3252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/2011,-0.2593,-1.1315,-0.5398,0.2783,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/31/2011,-0.3365,-1.1452,-0.4617,0.3426,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8/31/2011,-0.7695,-1.2378,-0.8539,-0.1792,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/2011,-0.8728,-1.2553,-0.9075,-0.4684,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10/31/2011,-0.6733,-1.2487,-0.837,-0.3231,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11/30/2011,-0.6968,-1.2944,-0.8079,-0.4741,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/2011,-0.7638,-1.297,-0.7819,-0.457,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/31/2012,-0.5984,-1.2688,-0.6761,-0.2835,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2/29/2012,-0.4836,-1.1706,-0.5858,-0.1303,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/2012,-0.4617,-1.1514,-0.5475,-0.1804,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4/30/2012,-0.5496,-1.212,-0.5888,-0.3218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5/31/2012,-0.7465,-1.3114,-0.7175,-0.5773,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/2012,-0.7221,-1.2568,-0.7773,-0.6351,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/31/2012,-0.6266,-1.3051,-0.7083,-0.6475,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8/31/2012,-0.5846,-1.3179,-0.6455,-0.5463,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/2012,-0.5271,-1.3202,-0.5888,-0.4527,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10/31/2012,-0.5215,-1.3213,-0.6195,-0.4857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11/30/2012,-0.4897,-1.2828,-0.7236,-0.5063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/2012,-0.449,-1.2012,-0.6715,-0.4048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/31/2013,-0.4203,-1.1199,-0.5704,-0.3641,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2/28/2013,-0.4421,-1.0889,-0.5475,-0.4492,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/2013,-0.4428,-1.0356,-0.4908,-0.5014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4/30/2013,-0.4534,-0.9071,-0.4632,-0.5645,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5/31/2013,-0.3893,-0.9467,-0.3391,-0.5318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/2013,-0.509,-0.9558,-0.4126,-0.8899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/31/2013,-0.4385,-0.9694,-0.3268,-0.7098,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8/31/2013,-0.4994,-1.0067,-0.3467,-0.8494,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/2013,-0.3943,-0.93,-0.3345,-0.6445,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10/31/2013,-0.2972,-0.9412,-0.2747,-0.6001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11/30/2013,-0.2208,-0.8821,-0.1506,-0.687,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/2013,-0.2011,-0.852,-0.1169,-0.7242,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/31/2014,-0.2923,-0.9503,-0.1169,-0.8754,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2/28/2014,-0.2118,-0.9671,-0.1583,-0.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/2014,-0.2639,-0.9925,-0.1016,-0.8459,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4/30/2014,-0.2816,-1.0426,-0.1277,-0.7472,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5/31/2014,-0.2532,-1.0145,-0.1047,-0.7071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/2014,-0.2887,-0.9712,-0.0097,-0.6863,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/31/2014,-0.3986,-0.9539,0.0301,-0.6281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8/31/2014,-0.3929,-0.9748,-0.0005,-0.6249,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/2014,-0.4039,-0.9326,0.0455,-0.7547,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10/31/2014,-0.4394,-0.9284,-0.071,-0.8512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11/30/2014,-0.298,-0.8597,0.1512,-0.8244,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/2014,-0.3416,-0.8732,0.1788,-0.9533,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/31/2015,-0.1458,-0.8765,0.1328,-0.8796,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2/28/2015,0.0112,-0.783,0.2109,-0.8895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/2015,0.1305,-0.774,0.1696,-0.915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4/30/2015,-0.005,-0.7353,0.1788,-0.7343,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5/31/2015,-0.064,-0.6715,0.1818,-0.8252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/2015,-0.1782,-0.7243,0.1343,-0.9056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/31/2015,-0.0981,-0.7052,0.1159,-1.1178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8/31/2015,-0.3278,-0.8237,0.0102,-1.3351,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/2015,-0.4664,-0.9412,-0.1721,-1.2971,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10/31/2015,-0.2169,-0.8151,-0.0204,-1.1872,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11/30/2015,-0.1097,-0.8058,0.093,-1.2388,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/2015,-0.2482,-0.8406,0.0531,-1.3225,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/31/2016,-0.4606,-0.9444,-0.2165,-1.5122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2/29/2016,-0.5299,-1.0605,-0.2487,-1.4374,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/2016,-0.4314,-1.0266,-0.0388,-1.2934,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4/30/2016,-0.4294,-1.0344,0.0455,-1.2366,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5/31/2016,-0.4195,-1.009,0.0102,-1.3499,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/2016,-0.5434,-1.1241,0.0332,-1.3148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/31/2016,-0.4026,-1.0615,0.1634,-1.1806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8/31/2016,-0.3466,-1.0489,0.2033,-1.1076,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/2016,-0.3553,-1.0629,0.1696,-1.0989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10/31/2016,-0.3303,-1.0072,0.1389,-1.0849,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11/30/2016,-0.3391,-0.9408,0.1879,-1.2099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/2016,-0.167,-0.9017,0.3442,-1.2359,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1/31/2017,-0.1527,-0.9003,0.3733,-1.1044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2/28/2017,-0.1017,-0.8936,0.4652,-1.0285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/2017,-0.0077,-0.912,0.5311,-0.9781,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4/30/2017,0.0231,-0.8979,0.502,-0.9534,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5/31/2017,0.0242,-0.8708,0.5648,-0.9088,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/2017,-0.0396,-0.8392,0.6322,-0.8843,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/31/2017,-0.0726,-0.8362,0.6705,-0.7919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8/31/2017,-0.0845,-0.8444,0.6568,-0.7523,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/2017,0.077,-0.801,0.6966,-0.7547,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10/31/2017,0.1643,-0.729,0.8115,-0.6864,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11/30/2017,0.1387,-0.7124,0.8697,-0.6187,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
