Figure 1.8. China: Deleveraging and De-risking Progress,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Investment Products and Small-to-Medium Bank Claims on Financial Institutions ,,,,,,,,,,,,,,,,,Figure 1.8. China: Deleveraging and De-risking Progress,,,,,,,3. Leverage at Nonfinancial Traded Companies,,,,,,,,,
"   (Three-month change, trillions of renminbi)",,,,,,,,,,,,,,,,,,,,,,,,(Top 100 Chinese firms by assets),,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,3/1/2015,6/1/2015,9/1/2015,12/1/2015,3/1/2016,6/1/2016,9/1/2016,12/1/2016,3/1/2017,6/1/2017,9/1/2017,12/1/2017,3/1/2018,6/1/2018,,,,Yield spread of AA- bonds to 5-year government bonds (basis points),Annual defaulted bonds (billions of renminbi),"2018 pace (annualized, right scale)",,,,,2010,2011,2012,2013,2014,2015,2016,2017,2018:Q1
,,,,,,,,,,,,,,,,,12/25/2014,426.06,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,12/26/2014,421.08,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,12/29/2014,420.08,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,12/30/2014,418.94,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,12/31/2014,417.9,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,1/1/2015,417.9,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,1/2/2015,417.9,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,1/5/2015,413.9,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,1/6/2015,410.72,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,1/7/2015,411.32,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,1/8/2015,409.34,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,1/9/2015,406.21,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,1/12/2015,403.43,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,1/13/2015,407.09,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,1/14/2015,398.11,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,1/15/2015,394.15,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,1/16/2015,395.79,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,1/19/2015,393.77,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,1/20/2015,393,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,1/21/2015,392.2,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,1/22/2015,391.89,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,1/23/2015,392.59,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,1/26/2015,396,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,1/27/2015,396.48,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,1/28/2015,392.21,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,1/29/2015,389.41,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,1/30/2015,388.7,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,2/2/2015,394.34,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,2/3/2015,397,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,2/4/2015,397.9,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,2/5/2015,399.03,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,2/6/2015,397.89,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,2/9/2015,397.1,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,2/10/2015,394.6,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,2/11/2015,393.81,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,2/12/2015,394.88,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,2/13/2015,393.93,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,2/16/2015,391.93,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,2/17/2015,388.86,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,2/18/2015,388.86,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,2/19/2015,388.86,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,2/20/2015,388.86,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,2/23/2015,388.86,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,2/24/2015,388.86,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,2/25/2015,388.39,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,2/26/2015,389.26,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,2/27/2015,389.22,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,3/2/2015,387.2,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,3/3/2015,391.64,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,3/4/2015,393.94,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,3/5/2015,393.19,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,3/6/2015,393.86,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,3/9/2015,391.74,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,3/10/2015,397.32,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,3/11/2015,399.31,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,3/12/2015,399.38,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,3/13/2015,397.51,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,3/16/2015,396.59,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,3/17/2015,396.55,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,3/18/2015,397.52,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,3/19/2015,394.89,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,3/20/2015,399.03,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,3/23/2015,399.17,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,3/24/2015,401.6,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,3/25/2015,402.12,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,3/26/2015,403.67,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,3/27/2015,404.95,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,3/30/2015,405.9,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,3/31/2015,409.55,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,4/1/2015,404.63,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,4/2/2015,403.75,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,4/3/2015,404.65,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,4/6/2015,404.65,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,4/7/2015,401.09,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,4/8/2015,402.09,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,4/9/2015,400.87,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,4/10/2015,399.63,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,4/13/2015,396.27,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,4/14/2015,391.65,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,4/15/2015,391.88,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,4/16/2015,391.51,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,4/17/2015,393.81,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,4/20/2015,387.01,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,4/21/2015,383.98,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,4/22/2015,387.2,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,4/23/2015,389.2,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,4/24/2015,393.29,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,4/27/2015,396.88,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,4/28/2015,394.78,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,4/29/2015,392.95,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,4/30/2015,395.43,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,5/1/2015,395.43,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,5/4/2015,388.44,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,5/5/2015,390.13,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,5/6/2015,389.7,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,5/7/2015,389.3,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,5/8/2015,392.74,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,5/11/2015,396.2,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,5/12/2015,393.77,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,5/13/2015,401.16,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,5/14/2015,401.16,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,5/15/2015,393.41,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,5/18/2015,387.11,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,5/19/2015,389.54,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,5/20/2015,391.31,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,5/21/2015,395.47,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,5/22/2015,394.72,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,5/25/2015,393.66,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,5/26/2015,391.21,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,5/27/2015,396.32,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,5/28/2015,385.27,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,5/29/2015,388.24,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,6/1/2015,386.59,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,6/2/2015,388.34,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,6/3/2015,385.07,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,6/4/2015,382.5,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,6/5/2015,383.82,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,6/8/2015,384.86,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,6/9/2015,382.82,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,6/10/2015,382.08,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,6/11/2015,382.02,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,6/12/2015,385.67,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,6/15/2015,385.02,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,6/16/2015,385.79,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,6/17/2015,385.47,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,6/18/2015,390.55,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,6/19/2015,394.82,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,6/22/2015,394.82,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,6/23/2015,396.12,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,6/24/2015,395.5,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,6/25/2015,395.91,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,6/26/2015,397.61,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,6/29/2015,396.11,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,6/30/2015,395.59,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,7/1/2015,400.12,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,7/2/2015,399.19,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,7/3/2015,399.31,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,7/6/2015,398.83,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,7/7/2015,384.56,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,7/8/2015,382.65,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,7/9/2015,390,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,7/10/2015,387.1,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,7/13/2015,387.87,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,7/14/2015,384.24,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,7/15/2015,385.87,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,7/16/2015,389.1,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,7/17/2015,389.03,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,7/20/2015,387.01,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,7/21/2015,385.77,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,7/22/2015,385.96,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,7/23/2015,380.24,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,7/24/2015,375.51,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,7/27/2015,378.62,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,7/28/2015,378.57,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,7/29/2015,376.55,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,7/30/2015,375.9,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,7/31/2015,375.1,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,8/3/2015,371.52,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,8/4/2015,373.13,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,8/5/2015,372.7,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,8/6/2015,375.39,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,8/7/2015,372.22,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,8/10/2015,367.11,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,8/11/2015,368.46,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,8/12/2015,368.01,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,8/13/2015,367.03,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,8/14/2015,369.33,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,8/17/2015,369.17,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,8/18/2015,365.93,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,8/19/2015,362.92,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,8/20/2015,360.74,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,8/21/2015,361.94,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,8/24/2015,361.58,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,8/25/2015,364.77,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,8/26/2015,369.53,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,8/27/2015,372.39,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,8/28/2015,373.41,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,8/31/2015,372.29,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,9/1/2015,370.95,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,9/2/2015,365.98,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,9/3/2015,365.98,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,9/4/2015,365.98,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,9/7/2015,360.59,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,9/8/2015,362.01,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,9/9/2015,363.15,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,9/10/2015,365.65,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,9/11/2015,363.29,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,9/14/2015,365.35,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,9/15/2015,367.91,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,9/16/2015,367.87,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,9/17/2015,363.02,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,9/18/2015,361.6,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,9/21/2015,357.67,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,9/22/2015,357.66,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,9/23/2015,360.73,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,9/24/2015,361.72,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,9/25/2015,361.5,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,9/28/2015,364.53,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,9/29/2015,365.61,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,9/30/2015,366.15,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,10/1/2015,366.15,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,10/2/2015,366.15,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,10/5/2015,366.15,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,10/6/2015,366.15,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,10/7/2015,366.15,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,10/8/2015,365.98,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,10/9/2015,370.13,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,10/12/2015,369.19,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,10/13/2015,371.25,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,10/14/2015,370.26,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,10/15/2015,366.76,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,10/16/2015,361.86,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,10/19/2015,362.37,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,10/20/2015,366.57,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,10/21/2015,363.06,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,10/22/2015,366.3,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,10/23/2015,364.3,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,10/26/2015,360.93,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,10/27/2015,362.43,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,10/28/2015,355.25,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,10/29/2015,346.01,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,10/30/2015,346.1,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,11/2/2015,346.86,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,11/3/2015,345.37,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,11/4/2015,343.21,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,11/5/2015,343.98,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,11/6/2015,342.91,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,11/9/2015,343.6,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,11/10/2015,348.12,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,11/11/2015,350.28,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,11/12/2015,355.53,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,11/13/2015,355.17,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,11/16/2015,356.41,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,11/17/2015,353.98,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,11/18/2015,352.27,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,11/19/2015,353.5,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,11/20/2015,357.67,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,11/23/2015,355.31,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,11/24/2015,355.02,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,11/25/2015,355.89,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,11/26/2015,356.68,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,11/27/2015,356.84,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,11/30/2015,358.39,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,12/1/2015,357.41,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,12/2/2015,353.85,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,12/3/2015,355.36,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,12/4/2015,350.8,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,12/7/2015,352.31,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,12/8/2015,353.26,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,12/9/2015,354.4,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,12/10/2015,355.26,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,12/11/2015,353.75,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,12/14/2015,353.51,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,12/15/2015,357.03,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,12/16/2015,355.92,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,12/17/2015,359.35,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,12/18/2015,362.88,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,12/21/2015,361.54,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,12/22/2015,357.17,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,12/23/2015,357.62,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,12/24/2015,356.21,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,12/25/2015,353.86,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,12/28/2015,351,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,12/29/2015,349.65,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,12/30/2015,342.99,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,12/31/2015,343.75,#N/A,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,1/1/2016,343.75,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,1/4/2016,339.78,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,1/5/2016,334.58,13,#N/A,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,1/6/2016,335.31,13,#N/A,,,,,,,,,,,,,
