Figure 1.9. Tracking the Corporate Credit Cycle: United States versus Europe,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
1. US Business and Corporate Credit Cycles,,,,,,,2. European Business and Corporate Credit Cycles,,,,
"(Percentile rank, rescaled; percent of GDP)",,,,,,,"(Percentile rank, rescaled; percent of GDP)",,,,
,,,,,,,,,,,
,,,,,,,,,,,
,Business cycle,Corporate credit cycle,"Total credit to the nonfinancial sector (percent of GDP) 
",Recessions,,,,Business cycle,Corporate credit cycle,"Total credit to the nonfinancial sector (percent of GDP) 
",Recessions
2/29/2016,0.440,0.769,245.0,0,,,,,,,
3/31/2016,0.423,0.754,245.0,0,,,,,,,
4/30/2016,0.426,0.753,244.9,0,,,,,,,
5/31/2016,0.421,0.768,246.0,0,,,,,,,
6/30/2016,0.454,0.755,246.0,0,,,,,,,
7/31/2016,0.452,0.776,247.0,0,,,,,,,
8/31/2016,0.471,0.758,247.0,0,,,,,,,
9/30/2016,0.468,0.777,247.0,0,,,,,,,
10/31/2016,0.471,0.781,247.0,0,,,,,,,
11/30/2016,0.515,0.796,249.5,0,,,,,,,
12/31/2016,0.549,0.805,249.5,0,,,,,,,
1/31/2017,0.528,0.840,252.0,0,,,,,,,
2/28/2017,0.534,0.840,252.6,0,,,,,,,
3/31/2017,0.605,0.868,252.6,0,,,,,,,
4/30/2017,0.633,0.884,253.2,0,,,,,,,
5/31/2017,0.633,0.880,251.8,0,,,,,,,
6/30/2017,0.629,0.902,251.8,0,,,,,,,
7/31/2017,0.619,0.915,250.3,0,,,,,,,
8/31/2017,0.605,0.930,249.6,0,,,,,,,
9/30/2017,0.617,0.940,249.6,0,,,,,,,
10/31/2017,0.692,0.906,248.9,0,,,,,,,
11/30/2017,0.736,0.911,248.6,0,,,,,,,
12/31/2017,0.744,0.903,248.6,0,,,,,,,
1/31/2018,0.732,0.936,248.3,0,,,,,,,
2/28/2018,0.784,0.964,249.0,0,,,,,,,
3/31/2018,0.788,0.968,249.0,0,,,,,,,
4/30/2018,0.810,0.969,249.6,0,,,,,,,
5/31/2018,0.774,0.988,249.6,0,,,,,,,
6/30/2018,0.793,0.977,249.6,0,,,,,,,
7/31/2018,0.821,0.986,249.6,0,,,,,,,
8/31/2018,0.875,0.991,249.5,0,,,,,,,
9/30/2018,0.877,0.999,249.5,0,,,,,,,
10/31/2018,0.850,1.000,249.4,0,,,,,,,
11/30/2018,0.849,1.000,249.2,0,,,,,,,
12/31/2018,0.822,1.000,249.2,0,,,,,,,
