Figure 1.3. Growth-at-Risk Estimates,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
1. Global Financial Conditions Index,,,,,2. Global Growth Forecast Densities,,,,,3. Near- and Medium-Term Risks,,,,,4. Near-Term GaR Forecasts,,,,5. Medium-Term GaR Forecasts,
(Standard deviations),,,,,(Probability density),,,,,(Fifth percentiles [GaR] of forecast distributions),,,,,(Percentile rank),,,,(Percentile rank),
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,FCI,,,,2018:Q3,2018:Q4,2019:Q1,,,,Near term,Medium term,,,,Near term,,,,Medium term
,,,,2.16,0.0264120,0.1010519,0.0709140,,,,,,,,,,,,,
,,,,2.17,0.0268773,0.1023447,0.0727461,,,,,,,,,,,,,
,,,,2.18,0.0273532,0.1036545,0.0746229,,,,,,,,,,,,,
,,,,2.19,0.0278401,0.1049815,0.0765453,,,,,,,,,,,,,
,,,,2.20,0.0283382,0.1063260,0.0785143,,,,,,,,,,,,,
,,,,2.21,0.0288479,0.1076880,0.0805306,,,,,,,,,,,,,
,,,,2.22,0.0293695,0.1090677,0.0825952,,,,,,,,,,,,,
,,,,2.23,0.0299033,0.1104654,0.0847089,,,,,,,,,,,,,
,,,,2.24,0.0304497,0.1118813,0.0868726,,,,,,,,,,,,,
,,,,2.25,0.0310091,0.1133154,0.0890871,,,,,,,,,,,,,
,,,,2.26,0.0315817,0.1147681,0.0913533,,,,,,,,,,,,,
,,,,2.27,0.0321680,0.1162394,0.0936720,,,,,,,,,,,,,
,,,,2.28,0.0327684,0.1177296,0.0960441,,,,,,,,,,,,,
,,,,2.29,0.0333834,0.1192388,0.0984704,,,,,,,,,,,,,
,,,,2.30,0.0340132,0.1207672,0.1009517,,,,,,,,,,,,,
,,,,2.31,0.0346584,0.1223151,0.1034888,,,,,,,,,,,,,
,,,,2.32,0.0353193,0.1238825,0.1060825,,,,,,,,,,,,,
,,,,2.33,0.0359966,0.1254696,0.1087336,,,,,,,,,,,,,
,,,,2.34,0.0366906,0.1270766,0.1114429,,,,,,,,,,,,,
,,,,2.35,0.0374018,0.1287038,0.1142110,,,,,,,,,,,,,
,,,,2.36,0.0381308,0.1303511,0.1170386,,,,,,,,,,,,,
,,,,2.37,0.0388781,0.1320189,0.1199265,,,,,,,,,,,,,
,,,,2.38,0.0396442,0.1337073,0.1228753,,,,,,,,,,,,,
,,,,2.39,0.0404298,0.1354163,0.1258856,,,,,,,,,,,,,
,,,,2.40,0.0412354,0.1371463,0.1289581,,,,,,,,,,,,,
,,,,2.41,0.0420615,0.1388973,0.1320932,,,,,,,,,,,,,
,,,,2.42,0.0429090,0.1406695,0.1352914,,,,,,,,,,,,,
,,,,2.43,0.0437783,0.1424630,0.1385534,,,,,,,,,,,,,
,,,,2.44,0.0446702,0.1442780,0.1418794,,,,,,,,,,,,,
,,,,2.45,0.0455853,0.1461147,0.1452698,,,,,,,,,,,,,
,,,,2.46,0.0465245,0.1479730,0.1487251,,,,,,,,,,,,,
,,,,2.47,0.0474884,0.1498532,0.1522454,,,,,,,,,,,,,
,,,,2.48,0.0484778,0.1517554,0.1558310,,,,,,,,,,,,,
,,,,2.49,0.0494935,0.1536797,0.1594820,,,,,,,,,,,,,
,,,,2.50,0.0505364,0.1556262,0.1631986,,,,,,,,,,,,,
,,,,2.51,0.0516073,0.1575951,0.1669808,,,,,,,,,,,,,
,,,,2.52,0.0527071,0.1595864,0.1708285,,,,,,,,,,,,,
,,,,2.53,0.0538367,0.1616001,0.1747416,,,,,,,,,,,,,
,,,,2.54,0.0549971,0.1636365,0.1787199,,,,,,,,,,,,,
,,,,2.55,0.0561893,0.1656956,0.1827632,,,,,,,,,,,,,
,,,,2.56,0.0574142,0.1677774,0.1868711,,,,,,,,,,,,,
,,,,2.57,0.0586730,0.1698820,0.1910431,,,,,,,,,,,,,
,,,,2.58,0.0599668,0.1720094,0.1952788,,,,,,,,,,,,,
,,,,2.59,0.0612966,0.1741598,0.1995774,,,,,,,,,,,,,
,,,,2.60,0.0626637,0.1763331,0.2039383,,,,,,,,,,,,,
,,,,2.61,0.0640692,0.1785294,0.2083606,,,,,,,,,,,,,
,,,,2.62,0.0655145,0.1807487,0.2128434,,,,,,,,,,,,,
,,,,2.63,0.0670009,0.1829910,0.2173857,,,,,,,,,,,,,
,,,,2.64,0.0685296,0.1852563,0.2219862,,,,,,,,,,,,,
,,,,2.65,0.0701022,0.1875446,0.2266438,,,,,,,,,,,,,
,,,,2.66,0.0717201,0.1898558,0.2313570,,,,,,,,,,,,,
,,,,2.67,0.0733847,0.1921900,0.2361243,,,,,,,,,,,,,
,,,,2.68,0.0750976,0.1945470,0.2409442,,,,,,,,,,,,,
,,,,2.69,0.0768605,0.1969269,0.2458147,,,,,,,,,,,,,
,,,,2.70,0.0786750,0.1993295,0.2507341,,,,,,,,,,,,,
,,,,2.71,0.0805428,0.2017548,0.2557003,,,,,,,,,,,,,
,,,,2.72,0.0824658,0.2042026,0.2607112,,,,,,,,,,,,,
,,,,2.73,0.0844458,0.2066729,0.2657644,,,,,,,,,,,,,
,,,,2.74,0.0864847,0.2091655,0.2708576,,,,,,,,,,,,,
,,,,2.75,0.0885845,0.2116803,0.2759883,,,,,,,,,,,,,
,,,,2.76,0.0907473,0.2142171,0.2811536,,,,,,,,,,,,,
,,,,2.77,0.0929751,0.2167758,0.2863508,,,,,,,,,,,,,
,,,,2.78,0.0952703,0.2193561,0.2915769,,,,,,,,,,,,,
,,,,2.79,0.0976350,0.2219578,0.2968287,,,,,,,,,,,,,
,,,,2.80,0.1000716,0.2245808,0.3021031,,,,,,,,,,,,,
,,,,2.81,0.1025826,0.2272247,0.3073966,,,,,,,,,,,,,
,,,,2.82,0.1051704,0.2298894,0.3127058,,,,,,,,,,,,,
,,,,2.83,0.1078377,0.2325745,0.3180268,,,,,,,,,,,,,
,,,,2.84,0.1105871,0.2352798,0.3233560,,,,,,,,,,,,,
,,,,2.85,0.1134215,0.2380049,0.3286895,,,,,,,,,,,,,
,,,,2.86,0.1163436,0.2407494,0.3340230,,,,,,,,,,,,,
,,,,2.87,0.1193564,0.2435131,0.3393526,,,,,,,,,,,,,
,,,,2.88,0.1224629,0.2462956,0.3446738,,,,,,,,,,,,,
,,,,2.89,0.1256663,0.2490964,0.3499824,,,,,,,,,,,,,
,,,,2.90,0.1289698,0.2519152,0.3552736,,,,,,,,,,,,,
,,,,2.91,0.1323767,0.2547515,0.3605430,,,,,,,,,,,,,
,,,,2.92,0.1358903,0.2576048,0.3657857,,,,,,,,,,,,,
,,,,2.93,0.1395143,0.2604747,0.3709970,,,,,,,,,,,,,
,,,,2.94,0.1432522,0.2633606,0.3761719,,,,,,,,,,,,,
,,,,2.95,0.1471076,0.2662620,0.3813055,,,,,,,,,,,,,
,,,,2.96,0.1510844,0.2691784,0.3863926,,,,,,,,,,,,,
,,,,2.97,0.1551864,0.2721092,0.3914282,,,,,,,,,,,,,
,,,,2.98,0.1594176,0.2750537,0.3964070,,,,,,,,,,,,,
,,,,2.99,0.1637819,0.2780114,0.4013239,,,,,,,,,,,,,
,,,,3.00,0.1682836,0.2809816,0.4061736,,,,,,,,,,,,,
,,,,3.01,0.1729268,0.2839636,0.4109507,,,,,,,,,,,,,
,,,,3.02,0.1777157,0.2869567,0.4156500,,,,,,,,,,,,,
,,,,3.03,0.1826547,0.2899602,0.4202662,,,,,,,,,,,,,
,,,,3.04,0.1877482,0.2929734,0.4247939,,,,,,,,,,,,,
,,,,3.05,0.1930005,0.2959955,0.4292278,,,,,,,,,,,,,
,,,,3.06,0.1984161,0.2990256,0.4335628,,,,,,,,,,,,,
,,,,3.07,0.2039995,0.3020629,0.4377935,,,,,,,,,,,,,
,,,,3.08,0.2097552,0.3051066,0.4419148,,,,,,,,,,,,,
,,,,3.09,0.2156876,0.3081559,0.4459216,,,,,,,,,,,,,
,,,,3.10,0.2218012,0.3112097,0.4498088,,,,,,,,,,,,,
,,,,3.11,0.2281004,0.3142672,0.4535716,,,,,,,,,,,,,
,,,,3.12,0.2345895,0.3173274,0.4572050,,,,,,,,,,,,,
,,,,3.13,0.2412728,0.3203894,0.4607043,,,,,,,,,,,,,
,,,,3.14,0.2481543,0.3234520,0.4640650,,,,,,,,,,,,,
,,,,3.15,0.2552381,0.3265144,0.4672825,,,,,,,,,,,,,
,,,,3.16,0.2625280,0.3295755,0.4703525,,,,,,,,,,,,,
,,,,3.17,0.2700274,0.3326340,0.4732709,,,,,,,,,,,,,
,,,,3.18,0.2777398,0.3356891,0.4760337,,,,,,,,,,,,,
,,,,3.19,0.2856681,0.3387395,0.4786370,,,,,,,,,,,,,
,,,,3.20,0.2938150,0.3417841,0.4810773,,,,,,,,,,,,,
,,,,3.21,0.3021829,0.3448217,0.4833510,,,,,,,,,,,,,
,,,,3.22,0.3107734,0.3478511,0.4854551,,,,,,,,,,,,,
,,,,3.23,0.3195879,0.3508711,0.4873866,,,,,,,,,,,,,
,,,,3.24,0.3286271,0.3538805,0.4891426,,,,,,,,,,,,,
,,,,3.25,0.3378913,0.3568780,0.4907206,,,,,,,,,,,,,
,,,,3.26,0.3473797,0.3598624,0.4921185,,,,,,,,,,,,,
,,,,3.27,0.3570909,0.3628323,0.4933341,,,,,,,,,,,,,
,,,,3.28,0.3670229,0.3657865,0.4943657,,,,,,,,,,,,,
,,,,3.29,0.3771724,0.3687235,0.4952118,,,,,,,,,,,,,
,,,,3.30,0.3875352,0.3716422,0.4958712,,,,,,,,,,,,,
,,,,3.31,0.3981061,0.3745410,0.4963428,,,,,,,,,,,,,
,,,,3.32,0.4088787,0.3774187,0.4966261,,,,,,,,,,,,,
,,,,3.33,0.4198452,0.3802738,0.4967206,,,,,,,,,,,,,
,,,,3.34,0.4309967,0.3831050,0.4966909,,,,,,,,,,,,,
,,,,3.35,0.4423226,0.3859109,0.4966017,,,,,,,,,,,,,
,,,,3.36,0.4538109,0.3886899,0.4964531,,,,,,,,,,,,,
,,,,3.37,0.4654480,0.3914408,0.4962452,,,,,,,,,,,,,
,,,,3.38,0.4772188,0.3941621,0.4959781,,,,,,,,,,,,,
,,,,3.39,0.4891062,0.3968523,0.4956519,,,,,,,,,,,,,
,,,,3.40,0.5010914,0.3995100,0.4952667,,,,,,,,,,,,,
,,,,3.41,0.5131540,0.4021338,0.4948227,,,,,,,,,,,,,
,,,,3.42,0.5252714,0.4047222,0.4943201,,,,,,,,,,,,,
,,,,3.43,0.5374194,0.4072738,0.4937592,,,,,,,,,,,,,
,,,,3.44,0.5495717,0.4097871,0.4931402,,,,,,,,,,,,,
,,,,3.45,0.5617003,0.4122608,0.4924634,,,,,,,,,,,,,
,,,,3.46,0.5737754,0.4146933,0.4917291,,,,,,,,,,,,,
,,,,3.47,0.5857654,0.4170832,0.4909376,,,,,,,,,,,,,
,,,,3.48,0.5976369,0.4194292,0.4900893,,,,,,,,,,,,,
,,,,3.49,0.6093552,0.4217299,0.4891846,,,,,,,,,,,,,
,,,,3.50,0.6208840,0.4239837,0.4882239,,,,,,,,,,,,,
,,,,3.51,0.6321858,0.4261895,0.4872076,,,,,,,,,,,,,
,,,,3.52,0.6432222,0.4283457,0.4861362,,,,,,,,,,,,,
,,,,3.53,0.6539538,0.4304511,0.4850102,,,,,,,,,,,,,
,,,,3.54,0.6643407,0.4325044,0.4838300,,,,,,,,,,,,,
,,,,3.55,0.6743427,0.4345041,0.4825962,,,,,,,,,,,,,
,,,,3.56,0.6839198,0.4364491,0.4813094,,,,,,,,,,,,,
,,,,3.57,0.6930320,0.4383381,0.4799700,,,,,,,,,,,,,
,,,,3.58,0.7016403,0.4401698,0.4785788,,,,,,,,,,,,,
,,,,3.59,0.7097066,0.4419431,0.4771363,,,,,,,,,,,,,
,,,,3.60,0.7171942,0.4436568,0.4756432,,,,,,,,,,,,,
,,,,3.61,0.7240681,0.4453096,0.4741000,,,,,,,,,,,,,
,,,,3.62,0.7302956,0.4469006,0.4725075,,,,,,,,,,,,,
,,,,3.63,0.7358464,0.4484286,0.4708664,,,,,,,,,,,,,
,,,,3.64,0.7406928,0.4498927,0.4691774,,,,,,,,,,,,,
,,,,3.65,0.7448104,0.4512917,0.4674411,,,,,,,,,,,,,
,,,,3.66,0.7481782,0.4526247,0.4656583,,,,,,,,,,,,,
,,,,3.67,0.7507788,0.4538908,0.4638299,,,,,,,,,,,,,
,,,,3.68,0.7525985,0.4550892,0.4619565,,,,,,,,,,,,,
,,,,3.69,0.7536280,0.4562189,0.4600389,,,,,,,,,,,,,
,,,,3.70,0.7538710,0.4572792,0.4580780,,,,,,,,,,,,,
,,,,3.71,0.7536175,0.4582693,0.4560746,,,,,,,,,,,,,
,,,,3.72,0.7530058,0.4591886,0.4540294,,,,,,,,,,,,,
,,,,3.73,0.7520374,0.4600363,0.4519433,,,,,,,,,,,,,
,,,,3.74,0.7507147,0.4608119,0.4498172,,,,,,,,,,,,,
,,,,3.75,0.7490408,0.4615148,0.4476520,,,,,,,,,,,,,
,,,,3.76,0.7470195,0.4621445,0.4454484,,,,,,,,,,,,,
,,,,3.77,0.7446556,0.4627005,0.4432074,,,,,,,,,,,,,
,,,,3.78,0.7419546,0.4631825,0.4409298,,,,,,,,,,,,,
,,,,3.79,0.7389228,0.4635900,0.4386167,,,,,,,,,,,,,
,,,,3.80,0.7355670,0.4639229,0.4362687,,,,,,,,,,,,,
,,,,3.81,0.7318948,0.4641808,0.4338870,,,,,,,,,,,,,
,,,,3.82,0.7279145,0.4643636,0.4314723,,,,,,,,,,,,,
,,,,3.83,0.7236349,0.4644711,0.4290256,,,,,,,,,,,,,
,,,,3.84,0.7190654,0.4645031,0.4265478,,,,,,,,,,,,,
,,,,3.85,0.7142156,0.4644254,0.4240399,,,,,,,,,,,,,
,,,,3.86,0.7090961,0.4642123,0.4215028,,,,,,,,,,,,,
,,,,3.87,0.7037173,0.4638642,0.4189373,,,,,,,,,,,,,
,,,,3.88,0.6980905,0.4633814,0.4163446,,,,,,,,,,,,,
,,,,3.89,0.6922268,0.4627646,0.4137254,,,,,,,,,,,,,
,,,,3.90,0.6861380,0.4620147,0.4110808,,,,,,,,,,,,,
,,,,3.91,0.6798358,0.4611325,0.4084116,,,,,,,,,,,,,
,,,,3.92,0.6733322,0.4601192,0.4057188,,,,,,,,,,,,,
,,,,3.93,0.6666391,0.4589761,0.4030034,,,,,,,,,,,,,
,,,,3.94,0.6597688,0.4577048,0.4002662,,,,,,,,,,,,,
,,,,3.95,0.6527334,0.4563067,0.3975083,,,,,,,,,,,,,
,,,,3.96,0.6455450,0.4547838,0.3947304,,,,,,,,,,,,,
,,,,3.97,0.6382156,0.4531380,0.3919337,,,,,,,,,,,,,
,,,,3.98,0.6307572,0.4513712,0.3891189,,,,,,,,,,,,,
,,,,3.99,0.6231816,0.4494857,0.3862870,,,,,,,,,,,,,
,,,,4.00,0.6155005,0.4474839,0.3834390,,,,,,,,,,,,,
,,,,4.01,0.6077252,0.4453682,0.3805756,,,,,,,,,,,,,
,,,,4.02,0.5998671,0.4431412,0.3776979,,,,,,,,,,,,,
,,,,4.03,0.5919369,0.4408056,0.3748068,,,,,,,,,,,,,
,,,,4.04,0.5839455,0.4383641,0.3719030,,,,,,,,,,,,,
,,,,4.05,0.5759031,0.4358198,0.3689875,,,,,,,,,,,,,
,,,,4.06,0.5678199,0.4331754,0.3660611,,,,,,,,,,,,,
,,,,4.07,0.5597055,0.4304342,0.3631248,,,,,,,,,,,,,
,,,,4.08,0.5515693,0.4275992,0.3601794,,,,,,,,,,,,,
,,,,4.09,0.5434204,0.4246737,0.3572257,,,,,,,,,,,,,
,,,,4.10,0.5352673,0.4216609,0.3542646,,,,,,,,,,,,,
,,,,4.11,0.5271184,0.4185641,0.3512968,,,,,,,,,,,,,
,,,,4.12,0.5189815,0.4153867,0.3483233,,,,,,,,,,,,,
,,,,4.13,0.5108642,0.4121321,0.3453448,,,,,,,,,,,,,
,,,,4.14,0.5027736,0.4088037,0.3423621,,,,,,,,,,,,,
,,,,4.15,0.4947164,0.4054050,0.3393760,,,,,,,,,,,,,
,,,,4.16,0.4866991,0.4019394,0.3363873,,,,,,,,,,,,,
,,,,4.17,0.4787276,0.3984104,0.3333968,,,,,,,,,,,,,
,,,,4.18,0.4708076,0.3948215,0.3304051,,,,,,,,,,,,,
,,,,4.19,0.4629444,0.3911761,0.3274131,,,,,,,,,,,,,
,,,,4.20,0.4551428,0.3874777,0.3244214,,,,,,,,,,,,,
,,,,4.21,0.4474075,0.3837298,0.3214308,,,,,,,,,,,,,
,,,,4.22,0.4397427,0.3799357,0.3184420,,,,,,,,,,,,,
,,,,4.23,0.4321523,0.3760990,0.3154556,,,,,,,,,,,,,
,,,,4.24,0.4246399,0.3722228,0.3124724,,,,,,,,,,,,,
,,,,4.25,0.4172088,0.3683106,0.3094930,,,,,,,,,,,,,
,,,,4.26,0.4098619,0.3643655,0.3065181,,,,,,,,,,,,,
,,,,4.27,0.4026020,0.3603909,0.3035483,,,,,,,,,,,,,
,,,,4.28,0.3954315,0.3563899,0.3005842,,,,,,,,,,,,,
,,,,4.29,0.3883525,0.3523657,0.2976264,,,,,,,,,,,,,
,,,,4.30,0.3813669,0.3483212,0.2946756,,,,,,,,,,,,,
,,,,4.31,0.3744765,0.3442595,0.2917322,,,,,,,,,,,,,
,,,,4.32,0.3676827,0.3401835,0.2887970,,,,,,,,,,,,,
,,,,4.33,0.3609866,0.3360960,0.2858704,,,,,,,,,,,,,
,,,,4.34,0.3543893,0.3319999,0.2829529,,,,,,,,,,,,,
,,,,4.35,0.3478917,0.3278979,0.2800452,,,,,,,,,,,,,
,,,,4.36,0.3414943,0.3237925,0.2771477,,,,,,,,,,,,,
,,,,4.37,0.3351977,0.3196864,0.2742610,,,,,,,,,,,,,
,,,,4.38,0.3290021,0.3155820,0.2713854,,,,,,,,,,,,,
,,,,4.39,0.3229077,0.3114818,0.2685215,,,,,,,,,,,,,
,,,,4.40,0.3169144,0.3073880,0.2656698,,,,,,,,,,,,,
,,,,4.41,0.3110223,0.3033028,0.2628307,,,,,,,,,,,,,
,,,,4.42,0.3052309,0.2992285,0.2600045,,,,,,,,,,,,,
,,,,4.43,0.2995400,0.2951671,0.2571919,,,,,,,,,,,,,
,,,,4.44,0.2939491,0.2911206,0.2543930,,,,,,,,,,,,,
,,,,4.45,0.2884577,0.2870909,0.2516085,,,,,,,,,,,,,
,,,,4.46,0.2830649,0.2830798,0.2488385,,,,,,,,,,,,,
,,,,4.47,0.2777702,0.2790891,0.2460835,,,,,,,,,,,,,
,,,,4.48,0.2725726,0.2751204,0.2433438,,,,,,,,,,,,,
,,,,4.49,0.2674713,0.2711753,0.2406199,,,,,,,,,,,,,
,,,,4.50,0.2624653,0.2672554,0.2379119,,,,,,,,,,,,,
,,,,4.51,0.2575537,0.2633619,0.2352202,,,,,,,,,,,,,
,,,,4.52,0.2527352,0.2594964,0.2325452,,,,,,,,,,,,,
,,,,4.53,0.2480089,0.2556600,0.2298871,,,,,,,,,,,,,
,,,,4.54,0.2433736,0.2518539,0.2272461,,,,,,,,,,,,,
,,,,4.55,0.2388281,0.2480794,0.2246226,,,,,,,,,,,,,
,,,,4.56,0.2343711,0.2443373,0.2220168,,,,,,,,,,,,,
,,,,4.57,0.2300014,0.2406288,0.2194289,,,,,,,,,,,,,
,,,,4.58,0.2257177,0.2369547,0.2168592,,,,,,,,,,,,,
,,,,4.59,0.2215188,0.2333158,0.2143079,,,,,,,,,,,,,
,,,,4.60,0.2174033,0.2297130,0.2117752,,,,,,,,,,,,,
,,,,4.61,0.2133699,0.2261470,0.2092613,,,,,,,,,,,,,
,,,,4.62,0.2094172,0.2226184,0.2067663,,,,,,,,,,,,,
,,,,4.63,0.2055439,0.2191279,0.2042905,,,,,,,,,,,,,
,,,,4.64,0.2017487,0.2156759,0.2018340,,,,,,,,,,,,,
,,,,4.65,0.1980302,0.2122631,0.1993969,,,,,,,,,,,,,
,,,,4.66,0.1943871,0.2088897,0.1969795,,,,,,,,,,,,,
,,,,4.67,0.1908179,0.2055562,0.1945817,,,,,,,,,,,,,
,,,,4.68,0.1873214,0.2022629,0.1922039,,,,,,,,,,,,,
,,,,4.69,0.1838963,0.1990102,0.1898460,,,,,,,,,,,,,
,,,,4.70,0.1805411,0.1957982,0.1875081,,,,,,,,,,,,,
,,,,4.71,0.1772545,0.1926271,0.1851905,,,,,,,,,,,,,
,,,,4.72,0.1740353,0.1894972,0.1828930,,,,,,,,,,,,,
,,,,4.73,0.1708822,0.1864085,0.1806159,,,,,,,,,,,,,
,,,,4.74,0.1677938,0.1833611,0.1783592,,,,,,,,,,,,,
,,,,4.75,0.1647688,0.1803550,0.1761230,,,,,,,,,,,,,
,,,,4.76,0.1618061,0.1773903,0.1739072,,,,,,,,,,,,,
,,,,4.77,0.1589042,0.1744668,0.1717119,,,,,,,,,,,,,
,,,,4.78,0.1560621,0.1715847,0.1695373,,,,,,,,,,,,,
,,,,4.79,0.1532785,0.1687437,0.1673832,,,,,,,,,,,,,
,,,,4.80,0.1505522,0.1659437,0.1652498,,,,,,,,,,,,,
,,,,4.81,0.1478820,0.1631846,0.1631370,,,,,,,,,,,,,
,,,,4.82,0.1452668,0.1604663,0.1610448,,,,,,,,,,,,,
,,,,4.83,0.1427053,0.1577885,0.1589732,,,,,,,,,,,,,
,,,,4.84,0.1401965,0.1551510,0.1569223,,,,,,,,,,,,,
,,,,4.85,0.1377392,0.1525536,0.1548920,,,,,,,,,,,,,
,,,,4.86,0.1353324,0.1499961,0.1528822,,,,,,,,,,,,,
,,,,4.87,0.1329750,0.1474780,0.1508930,,,,,,,,,,,,,
,,,,4.88,0.1306658,0.1449992,0.1489243,,,,,,,,,,,,,
,,,,4.89,0.1284040,0.1425593,0.1469761,,,,,,,,,,,,,
,,,,4.90,0.1261884,0.1401581,0.1450483,,,,,,,,,,,,,
,,,,4.91,0.1240181,0.1377951,0.1431410,,,,,,,,,,,,,
,,,,4.92,0.1218921,0.1354700,0.1412539,,,,,,,,,,,,,
,,,,4.93,0.1198094,0.1331825,0.1393871,,,,,,,,,,,,,
,,,,4.94,0.1177691,0.1309322,0.1375405,,,,,,,,,,,,,
,,,,4.95,0.1157703,0.1287186,0.1357140,,,,,,,,,,,,,
,,,,4.96,0.1138119,0.1265415,0.1339075,,,,,,,,,,,,,
,,,,4.97,0.1118933,0.1244003,0.1321210,,,,,,,,,,,,,
,,,,4.98,0.1100135,0.1222947,0.1303544,,,,,,,,,,,,,
,,,,4.99,0.1081715,0.1202243,0.1286076,,,,,,,,,,,,,
,,,,5.00,0.1063667,0.1181886,0.1268805,,,,,,,,,,,,,
,,,,5.01,0.1045982,0.1161873,0.1251730,,,,,,,,,,,,,
,,,,5.02,0.1028652,0.1142198,0.1234850,,,,,,,,,,,,,
,,,,5.03,0.1011669,0.1122858,0.1218164,,,,,,,,,,,,,
,,,,5.04,0.0995025,0.1103848,0.1201670,,,,,,,,,,,,,
,,,,5.05,0.0978714,0.1085164,0.1185369,,,,,,,,,,,,,
,,,,5.06,0.0962727,0.1066800,0.1169258,,,,,,,,,,,,,
,,,,5.07,0.0947057,0.1048754,0.1153336,,,,,,,,,,,,,
,,,,5.08,0.0931698,0.1031020,0.1137603,,,,,,,,,,,,,
,,,,5.09,0.0916643,0.1013594,0.1122057,,,,,,,,,,,,,
,,,,5.10,0.0901884,0.0996472,0.1106697,,,,,,,,,,,,,
,,,,5.11,0.0887416,0.0979648,0.1091521,,,,,,,,,,,,,
,,,,5.12,0.0873232,0.0963119,0.1076529,,,,,,,,,,,,,
,,,,5.13,0.0859325,0.0946880,0.1061719,,,,,,,,,,,,,
,,,,5.14,0.0845690,0.0930927,0.1047089,,,,,,,,,,,,,
,,,,5.15,0.0832321,0.0915255,0.1032638,,,,,,,,,,,,,
,,,,5.16,0.0819211,0.0899860,0.1018365,,,,,,,,,,,,,
,,,,5.17,0.0806356,0.0884738,0.1004269,,,,,,,,,,,,,
,,,,5.18,0.0793749,0.0869884,0.0990348,,,,,,,,,,,,,
,,,,5.19,0.0781385,0.0855293,0.0976601,,,,,,,,,,,,,
,,,,5.20,0.0769259,0.0840963,0.0963025,,,,,,,,,,,,,
,,,,5.21,0.0757365,0.0826887,0.0949621,,,,,,,,,,,,,
,,,,5.22,0.0745699,0.0813063,0.0936386,,,,,,,,,,,,,
,,,,5.23,0.0734255,0.0799486,0.0923319,,,,,,,,,,,,,
,,,,5.24,0.0723029,0.0786152,0.0910418,,,,,,,,,,,,,
,,,,5.25,0.0712016,0.0773057,0.0897682,,,,,,,,,,,,,
,,,,5.26,0.0701211,0.0760196,0.0885110,,,,,,,,,,,,,
,,,,5.27,0.0690610,0.0747567,0.0872699,,,,,,,,,,,,,
,,,,5.28,0.0680208,0.0735164,0.0860449,,,,,,,,,,,,,
,,,,5.29,0.0670001,0.0722984,0.0848358,,,,,,,,,,,,,
,,,,5.30,0.0659985,0.0711023,0.0836424,,,,,,,,,,,,,
,,,,5.31,0.0650156,0.0699277,0.0824647,,,,,,,,,,,,,
,,,,5.32,0.0640509,0.0687743,0.0813023,,,,,,,,,,,,,
,,,,5.33,0.0631041,0.0676416,0.0801552,,,,,,,,,,,,,
,,,,5.34,0.0621748,0.0665294,0.0790233,,,,,,,,,,,,,
,,,,5.35,0.0612626,0.0654372,0.0779063,,,,,,,,,,,,,
,,,,5.36,0.0603671,0.0643647,0.0768042,,,,,,,,,,,,,
,,,,5.37,0.0594881,0.0633115,0.0757167,,,,,,,,,,,,,
,,,,5.38,0.0586251,0.0622773,0.0746438,,,,,,,,,,,,,
,,,,5.39,0.0577778,0.0612618,0.0735852,,,,,,,,,,,,,
,,,,5.40,0.0569459,0.0602646,0.0725408,,,,,,,,,,,,,
,,,,5.41,0.0561290,0.0592853,0.0715105,,,,,,,,,,,,,
,,,,5.42,0.0553268,0.0583237,0.0704941,,,,,,,,,,,,,
,,,,5.43,0.0545391,0.0573794,0.0694914,,,,,,,,,,,,,
,,,,5.44,0.0537655,0.0564521,0.0685024,,,,,,,,,,,,,
,,,,5.45,0.0530057,0.0555415,0.0675268,,,,,,,,,,,,,
,,,,5.46,0.0522594,0.0546473,0.0665645,,,,,,,,,,,,,
,,,,5.47,0.0515264,0.0537692,0.0656154,,,,,,,,,,,,,
,,,,5.48,0.0508064,0.0529069,0.0646793,,,,,,,,,,,,,
,,,,5.49,0.0500990,0.0520601,0.0637560,,,,,,,,,,,,,
,,,,5.50,0.0494041,0.0512285,0.0628454,,,,,,,,,,,,,
,,,,5.51,0.0487214,0.0504118,0.0619474,,,,,,,,,,,,,
,,,,5.52,0.0480506,0.0496097,0.0610619,,,,,,,,,,,,,
,,,,5.53,0.0473915,0.0488220,0.0601885,,,,,,,,,,,,,
,,,,5.54,0.0467438,0.0480485,0.0593274,,,,,,,,,,,,,
,,,,5.55,0.0461074,0.0472887,0.0584781,,,,,,,,,,,,,
,,,,5.56,0.0454819,0.0465426,0.0576408,,,,,,,,,,,,,
,,,,5.57,0.0448672,0.0458097,0.0568151,,,,,,,,,,,,,
,,,,5.58,0.0442631,0.0450900,0.0560010,,,,,,,,,,,,,
,,,,5.59,0.0436692,0.0443831,0.0551982,,,,,,,,,,,,,
,,,,5.60,0.0430855,0.0436887,0.0544068,,,,,,,,,,,,,
,,,,5.61,0.0425117,0.0430067,0.0536265,,,,,,,,,,,,,
,,,,5.62,0.0419476,0.0423369,0.0528572,,,,,,,,,,,,,
,,,,5.63,0.0413930,0.0416789,0.0520987,,,,,,,,,,,,,
,,,,5.64,0.0408478,0.0410326,0.0513509,,,,,,,,,,,,,
,,,,5.65,0.0403117,0.0403977,0.0506138,,,,,,,,,,,,,
