Figure 2.4. Determinants of Real House Prices,,,,,,,,,,,,,
,,,,,,,,,,,,,
1. Financial Conditions and Real House Price Growth,,,,2. Real GDP and Real House Price Growth,,,,3. Ratio of Credit to GDP and Real House Price Growth,,,,4. Ratio of Price to GDP per Capita and Real House Price Growth,
-0.287212044,-0.479228348,,,0.618600845,-0.479228348,,,-0.744989812,-0.479228348,,,0.050904475,-0.479228348
-0.705502927,-0.385732502,,,0.544071198,-0.385732502,,,0.01806592,-0.385732502,,,0.04375343,-0.385732502
-0.766443551,-0.108201355,,,-0.600385666,-0.108201355,,,-0.339164555,-0.108201355,,,0.046217326,-0.108201355
-0.777028501,-0.135905594,,,1.390552521,-0.135905594,,,-0.314319164,-0.135905594,,,0.031595197,-0.135905594
-0.99094969,0.081198364,,,0.397109985,0.081198364,,,-0.504823744,0.081198364,,,0.02000575,0.081198364
-0.660697162,0.175635964,,,0.69694519,0.175635964,,,-0.30790779,0.175635964,,,0.014628537,0.175635964
-0.969235599,0.182955414,,,0.795507431,0.182955414,,,-1.020485282,0.182955414,,,0.013796537,0.182955414
-1.187430382,0.190704018,,,-0.299024582,0.190704018,,,-1.139277697,0.190704018,,,0.014570524,0.190704018
-1.266358614,0.314920098,,,0.253105164,0.314920098,,,-0.860368669,0.314920098,,,0.0127982,0.314920098
-0.929326832,0.457542092,,,-0.034475327,0.457542092,,,0.720870018,0.457542092,,,0.018334838,0.457542092
-0.571698844,0.284116417,,,0.801277161,0.284116417,,,-2.190395355,0.284116417,,,0.017722182,0.284116417
-0.911396444,0.233929306,,,0.227737427,0.233929306,,,-1.289449573,0.233929306,,,0.013643874,0.233929306
-0.440146327,0.324170738,,,1.018571854,0.324170738,,,-0.4702079,0.324170738,,,0.009374831,0.324170738
-0.269892067,0.247852951,,,1.253271103,0.247852951,,,1.074220061,0.247852951,,,0.007957274,0.247852951
-0.409359634,0.184421688,,,0.921440125,0.184421688,,,-0.148981243,0.184421688,,,-0.000584229,0.184421688
-0.53691262,0.13876453,,,1.030349731,0.13876453,,,0.566700935,0.13876453,,,-0.014502549,0.13876453
-0.563250363,-0.076467842,,,-0.141859055,-0.076467842,,,0.027872726,-0.076467842,,,-0.00339264,-0.076467842
-0.482777536,-0.483960956,,,0.076389313,-0.483960956,,,2.140785933,-0.483960956,,,0.004045623,-0.483960956
-0.623065233,-0.585527301,,,1.610136032,-0.585527301,,,1.811675072,-0.585527301,,,-0.013813279,-0.585527301
-0.606832445,-0.259740204,,,0.107336044,-0.259740204,,,1.545436502,-0.259740204,,,-0.020245254,-0.259740204
0.050387323,-0.188357681,,,-0.300788879,-0.188357681,,,1.145834446,-0.188357681,,,-0.016085723,-0.188357681
0.028144389,-0.117046684,,,0.118255615,-0.117046684,,,0.815667033,-0.117046684,,,-0.025298614,-0.117046684
-0.120585293,-0.166077465,,,-0.3013134,-0.166077465,,,0.357016504,-0.166077465,,,-0.028036056,-0.166077465
0.358238012,0.178067833,,,0.247573853,0.178067833,,,0.971455097,0.178067833,,,-0.022795059,0.178067833
0.954814196,-0.114900917,,,0.461244583,-0.114900917,,,1.360332012,-0.114900917,,,-0.023411529,-0.114900917
0.557974935,0.124101788,,,-0.214242935,0.124101788,,,0.924389184,0.124101788,,,-0.026549513,0.124101788
0.44456768,0.416939408,,,-1.205778122,0.416939408,,,1.563518524,0.416939408,,,-0.022414777,0.416939408
0.411226034,-0.541539073,,,0.021696091,-0.541539073,,,2.377034187,-0.541539073,,,-0.001436247,-0.541539073
-0.186205059,-0.454158634,,,0.487184525,-0.454158634,,,2.163272619,-0.454158634,,,-0.014351301,-0.454158634
-0.127628684,-0.553102374,,,0.366544724,-0.553102374,,,2.519085407,-0.553102374,,,-0.014046522,-0.553102374
-0.238811165,0.075225979,,,-0.024223328,0.075225979,,,0.939971864,0.075225979,,,-0.01027609,0.075225979
-0.518271863,0.001733452,,,0.354576111,0.001733452,,,0.219856337,0.001733452,,,-0.031177213,0.001733452
-0.43722105,0.680093884,,,-0.1932621,0.680093884,,,-0.247923687,0.680093884,,,-0.033960432,0.680093884
-0.477610767,0.388770252,,,0.096654892,0.388770252,,,-0.270168424,0.388770252,,,-0.035042293,0.388770252
-0.187178224,-0.274808258,,,-0.180006027,-0.274808258,,,-0.753523052,-0.274808258,,,-0.004675793,-0.274808258
-0.962180197,0.285642296,,,0.643253326,0.285642296,,,-0.104463868,0.285642296,,,-0.031482067,0.285642296
-0.376846671,-0.417299122,,,0.808858871,-0.417299122,,,-0.128996313,-0.417299122,,,-0.017232662,-0.417299122
-0.785676241,0.388424546,,,0.391435623,0.388424546,,,-0.633060455,0.388424546,,,-0.033012554,0.388424546
-0.542354107,-0.87116468,,,0.922203064,-0.87116468,,,0.077484168,-0.87116468,,,-0.040340982,-0.87116468
-0.345878839,-0.527484298,,,1.598167419,-0.527484298,,,0.59717381,-0.527484298,,,-0.054427151,-0.527484298
-0.58567363,-0.237150043,,,0.993728638,-0.237150043,,,0.820496202,-0.237150043,,,-0.070292875,-0.237150043
-0.377431333,-0.711257339,,,1.306438446,-0.711257339,,,-0.858434081,-0.711257339,,,-0.063127361,-0.711257339
-1.492507219,0.814764619,,,0.401639938,0.814764619,,,-1.846015334,0.814764619,,,-0.115732431,0.814764619
-0.428796947,0.300519615,,,0.728845596,0.300519615,,,-2.448109388,0.300519615,,,-0.107445396,0.300519615
-0.022259846,-0.144572109,,,0.842046738,-0.144572109,,,-3.369424343,-0.144572109,,,-0.110215269,-0.144572109
0.100652151,0.134377629,,,0.295543671,0.134377629,,,-2.613137722,0.134377629,,,-0.111913204,0.134377629
0.500151396,0.130133778,,,0.861787796,0.130133778,,,-3.580322027,0.130133778,,,-0.108076014,0.130133778
0.202088222,0.478475243,,,-0.29296875,0.478475243,,,-3.270416021,0.478475243,,,-0.110182121,0.478475243
0.453662843,0.987570405,,,-0.3428936,0.987570405,,,-2.480620623,0.987570405,,,-0.119072668,0.987570405
3.430884361,1.058285356,,,-1.952171326,1.058285356,,,-1.10609293,1.058285356,,,-0.087495007,1.058285356
2.222046852,0.412027985,,,-4.599809647,0.412027985,,,1.05956018,0.412027985,,,-0.029771401,0.412027985
1.280848026,0.226740986,,,0.073289871,0.226740986,,,3.023423195,0.226740986,,,-0.022113793,0.226740986
0.814947188,0.221412331,,,0.61583519,0.221412331,,,3.891918659,0.221412331,,,-0.020359429,0.221412331
0.682091773,-0.349767059,,,0.901222229,-0.349767059,,,4.369578838,-0.349767059,,,-0.013920616,-0.349767059
0.174522936,0.670354486,,,0.714159012,0.670354486,,,3.858504772,0.670354486,,,-0.03382992,0.670354486
0.763701856,0.691120744,,,2.037286758,0.691120744,,,3.358065128,0.691120744,,,-0.051902443,0.691120744
0.66154319,0.589864373,,,0.819349289,0.589864373,,,2.465217829,0.589864373,,,-0.052162237,0.589864373
0.267815173,0.889067769,,,0.822544098,0.889067769,,,0.774821818,0.889067769,,,-0.069693074,0.889067769
0.801320314,0.493590981,,,1.731777191,0.493590981,,,-2.619804859,0.493590981,,,-0.063576609,0.493590981
0.395776361,0.602619767,,,0.193834305,0.602619767,,,-3.025828362,0.602619767,,,-0.068137474,0.602619767
1.188054562,1.000898004,,,0.492525101,1.000898004,,,-2.448777199,1.000898004,,,-0.07401441,1.000898004
1.591900826,1.235704541,,,0.009632111,1.235704541,,,-2.092289209,1.235704541,,,-0.07326331,1.235704541
0.859845936,1.028113484,,,0.269365311,1.028113484,,,-2.058471203,1.028113484,,,-0.065706797,1.028113484
0.818911791,1.197927117,,,0.124788284,1.197927117,,,-1.348122954,1.197927117,,,-0.059521656,1.197927117
0.576096773,0.777011037,,,0.287437439,0.777011037,,,-0.560757041,0.777011037,,,-0.040776633,0.777011037
0.137461409,0.504510522,,,-0.479507446,0.504510522,,,-0.795043886,0.504510522,,,-0.02029592,0.504510522
-0.093375504,0.808768392,,,-0.283956528,0.808768392,,,0.050696671,0.808768392,,,-0.012886266,0.808768392
0.076180771,0.794654012,,,0.921201706,0.794654012,,,0.878641725,0.794654012,,,-0.007559438,0.794654012
-0.057879359,0.966673017,,,0.562000275,0.966673017,,,1.290936708,0.966673017,,,-0.009337484,0.966673017
-0.250551134,1.014440179,,,0.379180908,1.014440179,,,1.189177871,1.014440179,,,-0.00948856,1.014440179
-0.039441124,1.341109395,,,0.99105835,1.341109395,,,0.67415446,1.341109395,,,-0.003158467,1.341109395
-0.18994379,1.223032594,,,-0.056219101,1.223032594,,,0.945912838,1.223032594,,,0.011562053,1.223032594
-0.307360291,1.274602532,,,0.346279144,1.274602532,,,-0.095922291,1.274602532,,,0.01952293,1.274602532
-0.309411108,1.582698941,,,0.957632065,1.582698941,,,-1.452317238,1.582698941,,,0.016550884,1.582698941
0.042962089,1.416533113,,,-0.136613846,1.416533113,,,-0.324178487,1.416533113,,,0.048468061,1.416533113
-0.110351503,1.647441506,,,0.59132576,1.647441506,,,-0.211504698,1.647441506,,,0.053258922,1.647441506
0.193488389,1.818339944,,,0.303506851,1.818339944,,,-0.414092034,1.818339944,,,0.064845666,1.818339944
0.15287216,1.73397553,,,0.549507141,1.73397553,,,-1.031604409,1.73397553,,,0.079121776,1.73397553
0.360583782,1.146786332,,,0.909137726,1.146786332,,,-0.363446862,1.146786332,,,0.094359189,1.146786332
0.184514999,0.981407285,,,0.442457199,0.981407285,,,-0.6083799,0.981407285,,,0.109890334,0.981407285
0.039468855,1.007382989,,,0.171089172,1.007382989,,,-0.164936572,1.007382989,,,0.129287675,1.007382989
0.030221701,1.062564969,,,0.386047363,1.062564969,,,-0.731269956,1.062564969,,,0.141149074,1.062564969
-0.319338918,1.304011464,,,1.102733612,1.304011464,,,0.5945701,1.304011464,,,0.130023122,1.304011464
1.100393772,1.174328327,,,0.160169601,1.174328327,,,-4.413057327,1.174328327,,,0.155298665,1.174328327
1.633537412,1.161239147,,,-0.651693344,1.161239147,,,1.268887758,1.161239147,,,0.175259635,1.161239147
0.146506354,0.939438343,,,1.954364777,0.939438343,,,-2.439357758,0.939438343,,,0.143340707,0.939438343
0.593675792,0.760672092,,,-0.548744202,0.760672092,,,-0.633042336,0.760672092,,,0.176641658,0.760672092
0.236242905,0.736985207,,,0.035810471,0.736985207,,,-1.905890465,0.736985207,,,0.176752836,0.736985207
0.54183948,0.422713727,,,1.166820526,0.422713727,,,1.848769188,0.422713727,,,0.17797029,0.422713727
-0.025599811,0.304017037,,,0.268554688,0.304017037,,,0.438799411,0.304017037,,,0.15401645,0.304017037
0.596185148,-0.615313053,,,-0.057268143,-0.615313053,,,1.470907211,-0.615313053,,,0.175247699,-0.615313053
0.54460901,-1.134505272,,,-0.222301483,-1.134505272,,,1.251525402,-1.134505272,,,0.176995382,-1.134505272
1.05787611,-1.662554741,,,-0.691699982,-1.662554741,,,4.486167431,-1.662554741,,,0.184234336,-1.662554741
0.950257659,-1.579561234,,,-0.139522552,-1.579561234,,,3.779565096,-1.579561234,,,0.159622461,-1.579561234
1.002042532,-1.632943153,,,-0.241565704,-1.632943153,,,3.733645439,-1.632943153,,,0.145918712,-1.632943153
0.537467062,-1.631715298,,,-0.157833099,-1.631715298,,,2.347973824,-1.631715298,,,0.126233533,-1.631715298
0.471241593,-1.12061739,,,0.730466843,-1.12061739,,,4.51978159,-1.12061739,,,0.098079711,-1.12061739
0.47035256,-1.009156704,,,0.75879097,-1.009156704,,,1.244833827,-1.009156704,,,0.067719087,-1.009156704
0.574889481,-0.71549654,,,0.721025467,-0.71549654,,,1.016069293,-0.71549654,,,0.042149726,-0.71549654
0.929006815,-0.542690754,,,0.621509552,-0.542690754,,,-0.974350512,-0.542690754,,,0.014608168,-0.542690754
1.29197073,-0.991108418,,,0.93460083,-0.991108418,,,1.365100622,-0.991108418,,,0.004749638,-0.991108418
1.47911787,-0.983538628,,,1.247739792,-0.983538628,,,0.326558143,-0.983538628,,,-0.02612978,-0.983538628
1.752196312,-1.323547363,,,0.070142746,-1.323547363,,,1.00130403,-1.323547363,,,-0.033506852,-1.323547363
1.442402959,-1.478841305,,,0.443792343,-1.478841305,,,-0.219583645,-1.478841305,,,-0.05239477,-1.478841305
1.385904193,-1.677527428,,,0.824737549,-1.677527428,,,0.454347223,-1.677527428,,,-0.079093277,-1.677527428
0.927497864,-1.879789829,,,0.432491302,-1.879789829,,,-0.886313915,-1.879789829,,,-0.101483092,-1.879789829
0.501653433,-1.491298676,,,-0.522422791,-1.491298676,,,-0.851261616,-1.491298676,,,-0.116474293,-1.491298676
0.286609799,-1.165976524,,,0.225496292,-1.165976524,,,-1.849636436,-1.165976524,,,-0.13931042,-1.165976524
-0.523400187,-0.474658042,,,-0.059986115,-0.474658042,,,-0.79004705,-0.474658042,,,-0.16501902,-0.474658042
-0.779391944,0.208995312,,,0.268888474,0.208995312,,,-1.679945946,0.208995312,,,-0.19377175,0.208995312
-0.483747423,0.37873742,,,1.349592209,0.37873742,,,-1.3262918,0.37873742,,,-0.2118624,0.37873742
-0.749166071,0.635728836,,,0.601148605,0.635728836,,,-2.534993649,0.635728836,,,-0.225386843,0.635728836
-0.756600559,0.817773342,,,1.630306244,0.817773342,,,-1.611130953,0.817773342,,,-0.240324646,0.817773342
-0.72269088,1.104447842,,,-0.651884079,1.104447842,,,-2.558199644,1.104447842,,,-0.232549742,1.104447842
-0.949106991,1.320490837,,,0.385713577,1.320490837,,,-2.478688002,1.320490837,,,-0.234271526,1.320490837
-0.809086621,1.535794735,,,0.133323669,1.535794735,,,-3.773485661,1.535794735,,,-0.232914835,1.535794735
-0.648518801,1.474783421,,,-0.465631485,1.474783421,,,-2.441933393,1.474783421,,,-0.219690636,1.474783421
-0.769412577,1.505980492,,,0.589323044,1.505980492,,,-3.081012726,1.505980492,,,-0.212928534,1.505980492
-0.834479153,1.575169563,,,0.426912308,1.575169563,,,-0.386180073,1.575169563,,,-0.206469685,1.575169563
-0.638009489,1.663837433,,,0.831365585,1.663837433,,,-0.350965351,1.663837433,,,-0.203499392,1.663837433
-0.728591383,1.748654842,,,1.407194138,1.748654842,,,1.931342602,1.748654842,,,-0.211429596,1.748654842
-0.809170187,1.787457466,,,1.155948639,1.787457466,,,1.367674112,1.787457466,,,-0.2090296,1.787457466
-0.773037851,1.661584377,,,0.710248947,1.661584377,,,1.163752794,1.661584377,,,-0.202555493,1.661584377
-0.882886767,1.713023186,,,0.538349152,1.713023186,,,0.224447221,1.713023186,,,-0.193027735,1.713023186
-0.891138792,1.995179653,,,1.529502869,1.995179653,,,1.853898644,1.995179653,,,-0.198720619,1.995179653
-0.754105151,1.993367672,,,0.364780426,1.993367672,,,1.456107974,1.993367672,,,-0.18682012,1.993367672
-0.789325893,2.087256908,,,-0.272798538,2.087256908,,,1.533917546,2.087256908,,,-0.175533772,2.087256908
-0.365306377,2.078769207,,,-0.424814224,2.078769207,,,0.789259732,2.078769207,,,-0.154298708,2.078769207
-0.486750215,2.003440857,,,0.049257278,2.003440857,,,1.923107982,2.003440857,,,-0.133864731,2.003440857
-0.940229952,1.943287849,,,-0.082015991,1.943287849,,,1.035942435,1.943287849,,,-0.117493398,1.943287849
-0.910890579,2.191708088,,,0.490570068,2.191708088,,,1.127041698,2.191708088,,,-0.10993021,2.191708088
-0.472542644,2.317652702,,,0.214672089,2.317652702,,,-0.104963705,2.317652702,,,-0.095159143,2.317652702
-0.454608202,2.358422279,,,0.387334824,2.358422279,,,0.737852871,2.358422279,,,-0.08069326,2.358422279
-0.360836893,2.478775978,,,-0.299310684,2.478775978,,,-0.2465166,2.478775978,,,-0.063949995,2.478775978
-0.351492643,2.29799509,,,-0.315713882,2.29799509,,,0.13945879,2.29799509,,,-0.037650917,2.29799509
-0.51049,2.16299057,,,0.114679337,2.16299057,,,-1.206535935,2.16299057,,,-0.016036287,2.16299057
-0.543444812,2.037701607,,,0.797319412,2.037701607,,,0.113096863,2.037701607,,,-0.003231701,2.037701607
-0.572382689,1.958999634,,,0.461053848,1.958999634,,,-1.403290749,1.958999634,,,0.011474513,1.958999634
-0.665255129,1.830635071,,,0.324630737,1.830635071,,,-0.857417703,1.830635071,,,0.02476738,1.830635071
-0.754324138,1.664814949,,,0.095367432,1.664814949,,,-1.750125647,1.664814949,,,0.041621268,1.664814949
-0.914016604,1.600632668,,,0.163412094,1.600632668,,,-0.981720507,1.600632668,,,0.05595364,1.600632668
-1.002625704,1.507959366,,,-0.249528885,1.507959366,,,-1.151414275,1.507959366,,,0.074529864,1.507959366
-1.041652203,1.40599966,,,0.966691971,1.40599966,,,-1.157805324,1.40599966,,,0.075939953,1.40599966
-0.988459229,1.323518753,,,0.66485405,1.323518753,,,-1.998772621,1.323518753,,,0.079953566,1.323518753
-0.868548334,1.319644451,,,0.280666351,1.319644451,,,-1.171471357,1.319644451,,,0.089916207,1.319644451
-0.895573914,1.26367569,,,0.356292725,1.26367569,,,-1.571807384,1.26367569,,,0.0980516,1.26367569
-0.812831759,1.237998009,,,0.587415695,1.237998009,,,-1.294954419,1.237998009,,,0.098553792,1.237998009
-0.838760853,1.192209721,,,0.354337692,1.192209721,,,-2.135104179,1.192209721,,,0.101926535,1.192209721
-0.848279595,0.96531868,,,1.293468475,0.96531868,,,-1.085638285,0.96531868,,,0.101442628,0.96531868
-0.908054233,0.826201439,,,0.16078949,0.826201439,,,-2.038604736,0.826201439,,,0.109490283,0.826201439
-0.871541321,0.273523301,,,-0.100374222,0.273523301,,,-0.885372519,0.273523301,,,0.116324872,0.273523301
-0.620436549,-0.183250934,,,-0.036621094,-0.183250934,,,-1.416036606,-0.183250934,,,0.122428939,-0.183250934
-0.53382355,-0.420966178,,,-0.14796257,-0.420966178,,,0.679861546,-0.420966178,,,0.127997041,-0.420966178
-0.102740183,-0.44845584,,,1.103878021,-0.44845584,,,2.913665056,-0.44845584,,,0.1217167,-0.44845584
-0.465914428,-0.389828712,,,-0.988483429,-0.389828712,,,1.896292806,-0.389828712,,,0.115863606,-0.389828712
0.060163423,-0.339462787,,,-1.408100128,-0.339462787,,,0.536841869,-0.339462787,,,0.117739081,-0.339462787
1.096081853,-0.323429137,,,-2.293920517,-0.323429137,,,-1.356775284,-0.323429137,,,0.135298684,-0.323429137
0.993374527,-0.529983044,,,-2.791023254,-0.529983044,,,0.923018098,-0.529983044,,,0.166577861,-0.529983044
0.208409473,-0.111892253,,,-0.797605515,-0.111892253,,,3.684646606,-0.111892253,,,0.160631299,-0.111892253
-0.056653425,0.268278092,,,0.56848526,0.268278092,,,2.835958242,0.268278092,,,0.144121841,0.268278092
-0.12938711,0.379846066,,,0.392770767,0.379846066,,,3.082498074,0.379846066,,,0.134843141,0.379846066
0.046059042,0.218269795,,,0.419998169,0.218269795,,,2.42803812,0.218269795,,,0.125255466,0.218269795
0.459163994,0.339934796,,,0.547647476,0.339934796,,,2.074424744,0.339934796,,,0.122200444,0.339934796
0.41080308,0.052187413,,,0.526666641,0.052187413,,,1.621986151,0.052187413,,,0.120999373,0.052187413
0.328369677,-0.250890285,,,0.640010834,-0.250890285,,,1.169754148,-0.250890285,,,0.113420121,-0.250890285
0.039965075,-0.144758254,,,0.308847427,-0.144758254,,,0.71574688,-0.144758254,,,0.098180965,-0.144758254
0.358268768,-0.809779167,,,0.06403923,-0.809779167,,,0.657251418,-0.809779167,,,0.104504377,-0.809779167
1.043034673,-1.127090454,,,-0.586271286,-1.127090454,,,-0.108892508,-1.127090454,,,0.102572791,-1.127090454
1.467236638,-1.31966114,,,-0.905179977,-1.31966114,,,-0.886256039,-1.31966114,,,0.097940393,-1.31966114
0.93157059,-1.761188507,,,-0.881576538,-1.761188507,,,-0.478342265,-1.761188507,,,0.098475009,-1.761188507
1.219926238,-1.555027962,,,-0.921010971,-1.555027962,,,0.111899778,-1.555027962,,,0.087906942,-1.555027962
1.05679512,-1.477279663,,,-0.451517105,-1.477279663,,,0.28181988,-1.477279663,,,0.072293945,-1.477279663
0.705343902,-1.194884777,,,-0.559186935,-1.194884777,,,1.32869792,-1.194884777,,,0.057632711,-1.194884777
0.607830822,-0.77157259,,,-1.031398773,-0.77157259,,,0.649637759,-0.77157259,,,0.044041499,-0.77157259
0.751981556,-0.890638828,,,0.008773804,-0.890638828,,,0.640912652,-0.890638828,,,0.034945909,-0.890638828
0.583444417,-0.748243332,,,0.335693359,-0.748243332,,,0.49838984,-0.748243332,,,0.017040273,-0.748243332
0.43006143,-0.80878973,,,-0.12011528,-0.80878973,,,-0.082463838,-0.80878973,,,0.011149029,-0.80878973
0.21423158,-0.965943336,,,0.036430359,-0.965943336,,,-0.006493188,-0.965943336,,,0.00464934,-0.965943336
-0.00461283,-0.780119896,,,-0.076198578,-0.780119896,,,0.42150858,-0.780119896,,,-0.008554679,-0.780119896
-0.021186754,-0.294806987,,,0.243330002,-0.294806987,,,0.596752286,-0.294806987,,,-0.020959519,-0.294806987
0.055769313,-0.148835212,,,0.005149841,-0.148835212,,,-0.185814679,-0.148835212,,,-0.032464091,-0.148835212
-0.049010981,0.444362134,,,0.223350525,0.444362134,,,0.46838215,0.444362134,,,-0.049717411,0.444362134
0.071445756,0.664601326,,,0.407266617,0.664601326,,,0.154033273,0.664601326,,,-0.063180834,0.664601326
0.347747982,0.430998772,,,0.231075287,0.430998772,,,-0.134463444,0.430998772,,,-0.058715172,0.430998772
-0.000621635,0.440094441,,,0.295877457,0.440094441,,,-1.602806449,0.440094441,,,-0.06930612,0.440094441
0.165851921,-0.010254413,,,0.225925446,-0.010254413,,,-2.15661025,-0.010254413,,,-0.06390205,-0.010254413
-0.020727105,-0.077190429,,,0.083494186,-0.077190429,,,-1.100487351,-0.077190429,,,-0.065578051,-0.077190429
-0.058098003,-0.166621238,,,0.238990784,-0.166621238,,,-0.837702632,-0.166621238,,,-0.070328705,-0.166621238
-0.043368727,-0.091888934,,,0.480937958,-0.091888934,,,-1.370833039,-0.091888934,,,-0.082044989,-0.091888934
-9.0749E-05,0.150380105,,,0.513410568,0.150380105,,,-0.501931965,0.150380105,,,-0.097274616,0.150380105
0.876196623,-1.010697007,,,0.833463669,-1.010697007,,,0.403984547,-1.010697007,,,-0.145138651,-1.010697007
0.419978857,-0.456653982,,,1.353120804,-0.456653982,,,0.773142755,-0.456653982,,,-0.181685209,-0.456653982
0.585175812,0.268984884,,,0.78959465,0.268984884,,,0.743503988,0.268984884,,,-0.207922548,0.268984884
1.411803722,1.206881881,,,-0.407123566,1.206881881,,,1.915060401,1.206881881,,,-0.211441457,1.206881881
0.889442325,-0.059746653,,,1.16519928,-0.059746653,,,-0.512660623,-0.059746653,,,-0.21031408,-0.059746653
0.387844771,1.497168422,,,0.408029556,1.497168422,,,-1.741328716,1.497168422,,,-0.215013638,1.497168422
0.800185442,1.045043349,,,1.103210449,1.045043349,,,-0.672292888,1.045043349,,,-0.21522139,1.045043349
0.764465213,0.55894959,,,0.705194473,0.55894959,,,-0.205813974,0.55894959,,,-0.192325428,0.55894959
-0.388188243,1.723785281,,,-0.923204422,1.723785281,,,-0.041732568,1.723785281,,,-0.221048042,1.723785281
1.281772375,0.702847123,,,0.30374527,0.702847123,,,1.020239353,0.702847123,,,-0.162553325,0.702847123
0.019554304,1.495767713,,,0.375986099,1.495767713,,,1.48041594,1.495767713,,,-0.17372261,1.495767713
0.469749749,2.05162859,,,0.614023209,2.05162859,,,2.638473511,2.05162859,,,-0.169497684,2.05162859
0.096356168,2.138234138,,,0.249624252,2.138234138,,,0.59316361,2.138234138,,,-0.163493201,2.138234138
0.188589573,2.114696264,,,0.813913345,2.114696264,,,-1.258412004,2.114696264,,,-0.151085749,2.114696264
0.177482948,1.528395295,,,-0.622320175,1.528395295,,,0.080478385,1.528395295,,,-0.12071871,1.528395295
0.331561238,1.07136476,,,1.485443115,1.07136476,,,2.107352495,1.07136476,,,-0.103169046,1.07136476
1.036153793,0.884957194,,,1.143836975,0.884957194,,,2.019678354,0.884957194,,,-0.102865629,0.884957194
0.789391041,0.64159739,,,0.755310059,0.64159739,,,0.913605928,0.64159739,,,-0.091060899,0.64159739
0.300072908,0.987709641,,,0.942420959,0.987709641,,,0.784023881,0.987709641,,,-0.100069158,0.987709641
1.01773715,1.187540174,,,0.678014755,1.187540174,,,-0.474750668,1.187540174,,,-0.093019456,1.187540174
0.660991848,1.65048945,,,0.781488419,1.65048945,,,-0.168890446,1.65048945,,,-0.096841633,1.65048945
0.35919562,1.991648555,,,0.782632828,1.991648555,,,-3.404271603,1.991648555,,,-0.09531942,1.991648555
0.466746479,2.203292608,,,0.709819794,2.203292608,,,-5.486664295,2.203292608,,,-0.088386059,2.203292608
0.672170877,2.25027895,,,0.418758392,2.25027895,,,-3.919712067,2.25027895,,,-0.070922226,2.25027895
0.023595767,2.043951511,,,1.10039711,2.043951511,,,-3.60362792,2.043951511,,,-0.059523765,2.043951511
-0.01211771,1.777483106,,,1.387214661,1.777483106,,,-3.936175823,1.777483106,,,-0.050450359,1.777483106
-0.330733716,1.707686067,,,0.70514679,1.707686067,,,-3.712867737,1.707686067,,,-0.035000686,1.707686067
-0.623646855,1.523054719,,,1.080036163,1.523054719,,,1.073245406,1.523054719,,,-0.022211766,1.523054719
-0.817411304,1.670147061,,,1.048183441,1.670147061,,,3.231432438,1.670147061,,,-0.018436976,1.670147061
-1.176537037,1.869083524,,,1.43904686,1.869083524,,,4.070291519,1.869083524,,,-0.020382324,1.869083524
-0.962153435,2.144874096,,,1.269817352,2.144874096,,,-5.003598213,2.144874096,,,-0.013162862,2.144874096
-0.931041539,2.430308819,,,1.343631744,2.430308819,,,-1.58620286,2.430308819,,,-0.010141473,2.430308819
-0.95071739,2.841795444,,,0.710439682,2.841795444,,,-2.270359755,2.841795444,,,0.003168153,2.841795444
-0.776813984,3.207374573,,,0.856304169,3.207374573,,,-0.547915697,3.207374573,,,0.015272335,3.207374573
-0.448898941,3.511072159,,,0.910615921,3.511072159,,,-1.009298444,3.511072159,,,0.037344322,3.511072159
-0.457396239,3.4345994,,,1.647949219,3.4345994,,,2.255406857,3.4345994,,,0.048910633,3.4345994
-0.623034716,3.311575413,,,1.106882095,3.311575413,,,2.556745529,3.311575413,,,0.074841186,3.311575413
-0.449131101,3.195060253,,,1.375818253,3.195060253,,,4.203853607,3.195060253,,,0.096472569,3.195060253
-0.249835551,2.604282856,,,1.401424408,2.604282856,,,4.804269314,2.604282856,,,0.125874504,2.604282856
-0.504884183,2.147663593,,,0.62494278,2.147663593,,,3.662903309,2.147663593,,,0.144711629,2.147663593
-0.458398044,1.744652867,,,1.102495193,1.744652867,,,3.681663275,1.744652867,,,0.16587761,1.744652867
-0.654124379,1.348830342,,,0.813865662,1.348830342,,,4.360167503,1.348830342,,,0.188598096,1.348830342
-0.580494642,0.878883481,,,1.27658844,0.878883481,,,5.495734215,0.878883481,,,0.195771784,0.878883481
-0.651830554,0.843716741,,,0.131416321,0.843716741,,,0.682955265,0.843716741,,,0.201448202,0.843716741
-0.638342619,0.487900823,,,0.502920151,0.487900823,,,-0.187011421,0.487900823,,,0.212640673,0.487900823
-0.130063012,0.176943392,,,0.165224075,0.176943392,,,-1.823435068,0.176943392,,,0.226106703,0.176943392
-0.38640368,0.112987608,,,0.31952858,0.112987608,,,-0.835468233,0.112987608,,,0.224037379,0.112987608
-0.468498588,-0.036834627,,,-0.60839653,-0.036834627,,,-2.331123352,-0.036834627,,,0.235557914,-0.036834627
-0.404225498,0.043655485,,,0.355148315,0.043655485,,,-4.917891026,0.043655485,,,0.233730823,0.043655485
0.181781515,-0.163244158,,,0.153303146,-0.163244158,,,-3.501805067,-0.163244158,,,0.234528244,-0.163244158
-0.073237419,0.112391561,,,0.141382217,0.112391561,,,-4.685825348,0.112391561,,,0.231282085,0.112391561
-0.008936377,0.43640241,,,0.020694733,0.43640241,,,-5.07072258,0.43640241,,,0.230090141,0.43640241
