Figure 1.8. Financial Market Conditions in Advanced Economies,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,1. U.S. Policy Rate Expectations,,,,,,2. Key Interest Rates,,,,,3. Equity Markets,,,,,,4. Price/Earnings Ratios,,,,,,5. Government Bond Yields (Ten Year),,,,,,"6. ECB Gross Claims on Spanish and Italian Banks
(billions of Euros)
",,
,,,,,,,6/20/2008,1.765,4.1641,6.27,,,,,,,,10/20/2008,9.7,6.8,11,11.4,,6/20/2008,4.628,5.14,4.887,4.79,,,,
,,,,,,,6/23/2008,1.724,4.1641,6.29,,,,,,,,10/21/2008,9.6,6.7,11.3,11.4,,6/23/2008,4.599,5.133,4.866,4.771,,,,
,,,,,,,6/24/2008,1.706,4.0818,6.3,,,,,,,,10/22/2008,9.2,6.5,10.5,11.1,,6/24/2008,4.602,5.149,4.871,4.778,,,,
,,,,,,,6/25/2008,1.685,4.0994,6.3,,,,,,,,10/23/2008,#N/A,#N/A,#N/A,#N/A,,6/25/2008,4.613,5.149,4.882,4.786,,,,
,,,,,,,6/26/2008,1.656,4.033,6.27,,,,,,,,10/24/2008,8.4,6.1,9.5,10.4,,6/26/2008,4.516,5.072,4.791,4.703,,,,
,,,,,,,6/27/2008,1.62,3.9652,6.23,,,,,,,,10/27/2008,8.5,5.9,8.8,10.4,,6/27/2008,4.523,5.092,4.803,4.712,,,,
,,,,,,,6/30/2008,1.601,3.969,6.17,,,,,,,,10/28/2008,9.5,5.8,9.3,11.2,,6/30/2008,4.621,5.171,4.901,4.81,,,,
,,,,,,,7/1/2008,1.68,4.002,6.16,,,,,,,,10/29/2008,9.7,6.2,10,11.1,,7/1/2008,4.607,5.151,4.882,4.791,,,,
,,,,,,,7/2/2008,1.665,3.9575,6.22,,,,,,,,10/30/2008,10.5,6.3,10.8,11.2,,7/2/2008,4.653,5.169,4.918,4.834,,,,
,,,,,,,7/3/2008,1.665,3.975,6.25,,,,,,,,10/31/2008,10.4,6.4,10.3,11.2,,7/3/2008,4.556,5.075,4.831,4.741,,,,
,,,,,,,7/4/2008,1.65,3.975,6.26,,,,,,,,11/3/2008,10.5,6.5,10.3,11.2,,7/4/2008,4.495,5.014,4.774,4.688,,,,
,,,,,,,7/7/2008,1.704,3.8995,6.3,,,,,,,,11/4/2008,11.4,6.9,10.9,11.2,,7/7/2008,4.427,4.955,4.715,4.627,,,,
,,,,,,,7/8/2008,1.624,3.8822,6.23,,,,,,,,11/5/2008,11.1,6.9,11.5,11.5,,7/8/2008,4.413,4.949,4.716,4.628,,,,
,,,,,,,7/9/2008,1.62,3.8112,6.15,,,,,,,,11/6/2008,#N/A,#N/A,#N/A,#N/A,,7/9/2008,4.413,4.936,4.687,4.618,,,,
,,,,,,,7/10/2008,1.584,3.7959,6.13,,,,,,,,11/7/2008,10.8,6.6,10.7,10.8,,7/10/2008,4.4,4.932,4.672,4.602,,,,
,,,,,,,7/11/2008,1.604,3.9576,6.09,,,,,,,,11/10/2008,11.4,6.7,11.1,10.8,,7/11/2008,4.427,4.949,4.709,4.629,,,,
,,,,,,,7/14/2008,1.589,3.8553,6.14,,,,,,,,11/11/2008,10.7,6,10.7,10.5,,7/14/2008,4.398,4.931,4.682,4.594,,,,
,,,,,,,7/15/2008,1.555,3.8188,6.14,,,,,,,,11/12/2008,10.6,6,10.6,10,,7/15/2008,4.385,4.942,4.695,4.592,,,,
,,,,,,,7/16/2008,1.575,3.9344,6.22,,,,,,,,11/13/2008,10,6.1,10.3,10.6,,7/16/2008,4.392,4.95,4.714,4.603,,,,
,,,,,,,7/17/2008,1.595,3.9907,6.33,,,,,,,,11/14/2008,10.2,6.2,10.3,10.2,,7/17/2008,4.443,4.997,4.773,4.66,,,,
,,,,,,,7/18/2008,1.575,4.0828,6.42,,,,,,,,11/17/2008,9.9,6.1,10.5,10,,7/18/2008,4.571,5.111,4.898,4.785,,,,
,,,,,,,7/21/2008,1.575,4.0416,6.47,,,,,,,,11/18/2008,10,6.2,10.3,10,,7/21/2008,4.635,5.152,4.953,4.823,,,,
,,,,,,,7/22/2008,1.62,4.0987,6.5,,,,,,,,11/19/2008,9.5,6.1,10.3,10.2,,7/22/2008,4.641,5.152,4.946,4.816,,,,
,,,,,,,7/23/2008,1.65,4.1165,6.51,,,,,,,,11/20/2008,9.2,5.9,10.3,9.7,,7/23/2008,4.662,5.165,4.949,4.823,,,,
,,,,,,,7/24/2008,1.664,3.9968,6.39,,,,,,,,11/21/2008,#N/A,#N/A,#N/A,#N/A,,7/24/2008,4.566,5.085,4.868,4.732,,,,
,,,,,,,7/25/2008,1.584,4.0969,6.41,,,,,,,,11/24/2008,9.9,6.2,9.9,10.2,,7/25/2008,4.604,5.131,4.91,4.78,,,,
,,,,,,,7/28/2008,1.575,4.0008,6.38,,,,,,,,11/25/2008,9.9,6.2,9.9,10.2,,7/28/2008,4.525,5.047,4.831,4.693,,,,
,,,,,,,7/29/2008,1.55,4.038,6.41,,,,,,,,11/26/2008,9.9,6.2,10.1,10.5,,7/29/2008,4.477,5.021,4.782,4.647,,,,
,,,,,,,7/30/2008,1.534,4.0439,6.35,,,,,,,,11/27/2008,10.2,6.3,10.3,10.5,,7/30/2008,4.416,4.965,4.732,4.594,,,,
,,,,,,,7/31/2008,1.539,3.9462,6.26,,,,,,,,11/28/2008,10.2,6.2,10.3,10.6,,7/31/2008,4.355,4.903,4.672,4.534,,,,
,,,,,,,8/1/2008,1.52,3.9307,6.31,,,,,,,,12/1/2008,9.6,5.8,10.4,10.6,,8/1/2008,4.349,4.896,4.665,4.525,,,,
,,,,,,,8/4/2008,1.504,3.9619,6.35,,,,,,,,12/2/2008,9.9,5.9,9.8,9.8,,8/4/2008,4.334,4.884,4.657,4.519,,,,
,,,,,,,8/5/2008,1.54,4.0167,6.38,,,,,,,,12/3/2008,9.9,5.9,9.9,10.2,,8/5/2008,4.31,4.851,4.638,4.494,,,,
,,,,,,,8/6/2008,1.529,4.0501,6.48,,,,,,,,12/4/2008,9.9,5.9,9.8,10.4,,8/6/2008,4.341,4.864,4.661,4.516,,,,
,,,,,,,8/7/2008,1.525,3.92,6.46,,,,,,,,12/5/2008,9.5,5.6,9.7,10.4,,8/7/2008,4.262,4.778,4.58,4.429,,,,
,,,,,,,8/8/2008,1.479,3.9276,6.43,,,,,,,,12/8/2008,10.3,6,10.1,10.8,,8/8/2008,4.261,4.764,4.584,4.424,,,,
,,,,,,,8/11/2008,1.467,3.9904,6.45,,,,,,,,12/9/2008,10.4,6.1,10.1,10.5,,8/11/2008,4.273,4.779,4.601,4.436,,,,
,,,,,,,8/12/2008,1.461,3.8954,6.45,,,,,,,,12/10/2008,10.5,6.2,10.4,10.6,,8/12/2008,4.23,4.76,4.565,4.392,,,,
,,,,,,,8/13/2008,1.455,3.9314,6.43,,,,,,,,12/11/2008,#N/A,#N/A,#N/A,#N/A,,8/13/2008,4.206,4.752,4.551,4.377,,,,
,,,,,,,8/14/2008,1.441,3.886,6.44,,,,,,,,12/12/2008,10.2,6,10.1,10.4,,8/14/2008,4.203,4.749,4.549,4.378,,,,
,,,,,,,8/15/2008,1.465,3.8349,6.4,,,,,,,,12/15/2008,10.1,5.9,10.1,10.3,,8/15/2008,4.165,4.721,4.515,4.343,,,,
,,,,,,,8/18/2008,1.451,3.8104,6.37,,,,,,,,12/16/2008,10.3,6,10.3,10.8,,8/18/2008,4.143,4.704,4.497,4.328,,,,
,,,,,,,8/19/2008,1.441,3.8292,6.36,,,,,,,,12/17/2008,10.3,6,10.4,10.7,,8/19/2008,4.165,4.799,4.527,4.352,,,,
,,,,,,,8/20/2008,1.45,3.8009,6.32,,,,,,,,12/18/2008,10.4,6.1,10.4,10.4,,8/20/2008,4.123,4.749,4.484,4.308,,,,
,,,,,,,8/21/2008,1.42,3.8291,6.31,,,,,,,,12/19/2008,10.2,6.2,10.4,10.4,,8/21/2008,4.175,4.788,4.535,4.363,,,,
,,,,,,,8/22/2008,1.45,3.8704,6.36,,,,,,,,12/22/2008,9.8,6.1,10.6,10.3,,8/22/2008,4.219,4.831,4.578,4.407,,,,
,,,,,,,8/25/2008,1.435,3.7837,6.33,,,,,,,,12/23/2008,9.7,6,10.6,10.2,,8/25/2008,4.121,4.753,4.481,4.309,,,,
,,,,,,,8/26/2008,1.424,3.7743,6.32,,,,,,,,12/24/2008,#N/A,#N/A,#N/A,#N/A,,8/26/2008,4.114,4.756,4.476,4.301,,,,
,,,,,,,8/27/2008,1.45,3.763,6.29,,,,,,,,12/25/2008,9.7,6,10.4,10.2,,8/27/2008,4.174,4.822,4.542,4.369,,,,
,,,,,,,8/28/2008,1.435,3.7779,6.26,,,,,,,,12/26/2008,9.7,6,10.5,10.3,,8/28/2008,4.179,4.819,4.548,4.38,,,,
,,,,,,,8/29/2008,1.415,3.8116,6.26,,,,,,,,12/29/2008,9.9,6.1,11.5,10.3,,8/29/2008,4.176,4.819,4.548,4.38,,,,
,,,,,,,9/1/2008,1.483,3.8115,6.26,,,,,,,,12/30/2008,10.1,6.1,11.5,10.3,,9/1/2008,4.126,4.769,4.502,4.332,,,,
,,,,,,,9/2/2008,1.469,3.7326,6.25,,,,,,,,12/31/2008,#N/A,#N/A,#N/A,#N/A,,9/2/2008,4.141,4.776,4.518,4.348,,,,
,,,,,,,9/3/2008,1.466,3.699,6.19,,,,,,,,1/1/2009,#N/A,#N/A,#N/A,#N/A,,9/3/2008,4.14,4.776,4.517,4.347,,,,
,,,,,,,9/4/2008,1.519,3.6227,6.14,,,,,,,,1/2/2009,10.5,6.3,11.5,10.9,,9/4/2008,4.07,4.715,4.451,4.279,,,,
,,,,,,,9/5/2008,1.467,3.6986,6.08,,,,,,,,1/5/2009,10.5,6.4,10.8,10.8,,9/5/2008,4.001,4.683,4.424,4.231,,,,
,,,,,,,9/8/2008,1.536,3.6743,5.88,,,,,,,,1/6/2009,10.6,6.5,10.8,10.9,,9/8/2008,4.064,4.744,4.498,4.292,,,,
,,,,,,,9/9/2008,1.51,3.5668,5.79,,,,,,,,1/7/2009,#N/A,#N/A,#N/A,#N/A,,9/9/2008,4.043,4.731,4.473,4.283,,,,
,,,,,,,9/10/2008,1.515,3.6295,5.79,,,,,,,,1/8/2009,10.3,6.5,10.6,10.6,,9/10/2008,4.066,4.736,4.483,4.289,,,,
,,,,,,,9/11/2008,1.511,3.6425,5.78,,,,,,,,1/9/2009,10.1,6.3,10.5,10.4,,9/11/2008,4.081,4.757,4.503,4.311,,,,
,,,,,,,9/12/2008,1.535,3.7187,5.78,,,,,,,,1/12/2009,9.9,6.3,10.5,10.4,,9/12/2008,4.185,4.838,4.598,4.409,,,,
,,,,,,,9/15/2008,1.535,3.3868,5.72,,,,,,,,1/13/2009,9.7,6.1,10,10.4,,9/15/2008,4.051,4.766,4.519,4.309,,,,
,,,,,,,9/16/2008,1.473,3.4357,5.73,,,,,,,,1/14/2009,9.3,5.9,10.1,10.1,,9/16/2008,3.996,4.743,4.506,4.274,,,,
,,,,,,,9/17/2008,1.496,3.4137,5.83,,,,,,,,1/15/2009,9.1,5.8,9.8,10.3,,9/17/2008,4.016,4.777,4.53,4.292,,,,
,,,,,,,9/18/2008,1.5,3.5437,5.86,,,,,,,,1/16/2009,9.2,5.9,10,10.4,,9/18/2008,4.036,4.854,4.605,4.353,,,,
,,,,,,,9/19/2008,1.488,3.8105,5.87,,,,,,,,1/19/2009,9.1,5.8,10,10.3,,9/19/2008,4.208,4.935,4.724,4.48,,,,
,,,,,,,9/22/2008,1.493,3.8351,5.97,,,,,,,,1/20/2009,8.9,5.7,9.9,10.3,,9/22/2008,4.257,4.941,4.749,4.522,,,,
,,,,,,,9/23/2008,1.495,3.7991,5.98,,,,,,,,1/21/2009,9,5.6,9.6,10.2,,9/23/2008,4.241,4.931,4.727,4.493,,,,
,,,,,,,9/24/2008,1.49,3.8104,5.99,,,,,,,,1/22/2009,8.9,5.9,9.7,10,,9/24/2008,4.164,4.857,4.646,4.415,,,,
,,,,,,,9/25/2008,1.485,3.854,5.99,,,,,,,,1/23/2009,8.8,5.9,9.5,10,,9/25/2008,4.23,4.915,4.701,4.474,,,,
,,,,,,,9/26/2008,1.47,3.852,5.98,,,,,,,,1/26/2009,9.1,6,9.4,10.2,,9/26/2008,4.164,4.884,4.635,4.419,,,,
,,,,,,,9/29/2008,1.494,3.5776,5.91,,,,,,,,1/27/2009,9,6,9.8,10.4,,9/29/2008,3.972,4.871,4.555,4.288,,,,
,,,,,,,9/30/2008,1.472,3.8234,5.94,,,,,,,,1/28/2009,9.4,6.2,9.8,10.9,,9/30/2008,4.015,4.896,4.595,4.345,,,,
,,,,,,,10/1/2008,1.509,3.7382,6.02,,,,,,,,1/29/2009,9.2,6.1,7,10.6,,10/1/2008,3.995,4.832,4.55,4.326,,,,
,,,,,,,10/2/2008,1.52,3.6276,5.96,,,,,,,,1/30/2009,#N/A,#N/A,#N/A,#N/A,,10/2/2008,3.931,4.757,4.487,4.251,,,,
,,,,,,,10/3/2008,1.455,3.6031,5.93,,,,,,,,2/2/2009,8.9,6,3.6,10.4,,10/3/2008,3.924,4.724,4.475,4.229,,,,
,,,,,,,10/6/2008,1.381,3.4532,5.8,,,,,,,,2/3/2009,9.1,6,3.6,10.4,,10/6/2008,3.753,4.576,4.306,4.043,,,,
,,,,,,,10/7/2008,1.439,3.5028,5.82,,,,,,,,2/4/2009,9.3,6.1,3.6,10.3,,10/7/2008,3.752,4.581,4.312,4.042,,,,
,,,,,,,10/8/2008,1.386,3.6401,5.87,,,,,,,,2/5/2009,#N/A,#N/A,#N/A,#N/A,,10/8/2008,3.803,4.659,4.403,4.099,,,,
,,,,,,,10/9/2008,1.465,3.785,5.97,,,,,,,,2/6/2009,9.6,6.3,3.3,10.7,,10/9/2008,3.877,4.738,4.485,4.164,,,,
,,,,,,,10/10/2008,1.529,3.8705,6.16,,,,,,,,2/9/2009,9.7,6.3,3.3,10.7,,10/10/2008,3.996,4.869,4.636,4.299,,,,
,,,,,,,10/13/2008,1.53,3.978,6.23,,,,,,,,2/10/2009,9.3,6.2,3.3,10.2,,10/13/2008,4.074,4.88,4.694,4.349,,,,
,,,,,,,10/14/2008,1.586,4.0772,6.28,,,,,,,,2/11/2009,9.4,6.2,3.3,10.3,,10/14/2008,4.116,4.856,4.676,4.343,,,,
,,,,,,,10/15/2008,1.589,3.9453,6.38,,,,,,,,2/12/2009,9.1,6,12,10.3,,10/15/2008,4.123,4.81,4.595,4.32,,,,
,,,,,,,10/16/2008,1.593,3.9569,6.35,,,,,,,,2/13/2009,9.2,6.1,11.8,10.2,,10/16/2008,4.069,4.774,4.544,4.28,,,,
,,,,,,,10/17/2008,1.589,3.9299,6.29,,,,,,,,2/16/2009,9.1,6,12.3,10.2,,10/17/2008,4.014,4.743,4.505,4.233,,,,
,,,,,,,10/20/2008,1.581,3.8416,6.16,,,,,,,,2/17/2009,#N/A,#N/A,#N/A,#N/A,,10/20/2008,4.011,4.731,4.503,4.226,,,,
,,,,,,,10/21/2008,1.592,3.7388,6,,,,,,,,2/18/2009,9.7,5.8,12,9.8,,10/21/2008,3.94,4.693,4.423,4.157,,,,
,,,,,,,10/22/2008,1.548,3.594,5.92,,,,,,,,2/19/2009,9.7,5.8,12.1,9.7,,10/22/2008,3.807,4.629,4.328,4.054,,,,
,,,,,,,10/23/2008,1.51,3.6745,5.96,,,,,,,,2/20/2009,9.3,5.5,11.9,9.6,,10/23/2008,3.779,4.656,4.343,4.059,,,,
,,,,,,,10/24/2008,1.497,3.6856,6.08,,,,,,,,2/23/2009,9.1,5.4,11.8,9.6,,10/24/2008,3.751,4.674,4.369,4.028,,,,
,,,,,,,10/27/2008,1.485,3.6874,6.19,,,,,,,,2/24/2009,9,5.8,11.8,9.3,,10/27/2008,3.76,4.722,4.378,4.051,,,,
,,,,,,,10/28/2008,1.53,3.8336,6.31,,,,,,,,2/25/2009,8.9,5.8,12.1,9.5,,10/28/2008,3.752,4.753,4.368,4.058,,,,
,,,,,,,10/29/2008,1.504,3.8546,6.35,,,,,,,,2/26/2009,10.3,5.9,12,9.5,,10/29/2008,3.787,4.903,4.424,4.132,,,,
,,,,,,,10/30/2008,1.496,3.9645,6.46,,,,,,,,2/27/2009,10.1,5.8,12.3,9.2,,10/30/2008,3.771,4.984,4.448,4.127,,,,
,,,,,,,10/31/2008,1.476,3.953,6.41,,,,,,,,3/2/2009,10.1,5.5,12.3,9.2,,10/31/2008,3.9,5.148,4.607,4.302,,,,
,,,,,,,11/3/2008,1.475,3.9141,6.41,,,,,,,,3/3/2009,9.6,5.4,11.8,8.9,,11/3/2008,3.831,5.027,4.546,4.262,,,,
,,,,,,,11/4/2008,1.514,3.7247,6.22,,,,,,,,3/4/2009,10.1,5.6,11.9,8.9,,11/4/2008,3.804,4.873,4.53,4.235,,,,
,,,,,,,11/5/2008,1.537,3.7019,6.03,,,,,,,,3/5/2009,9.6,5.6,12,8.7,,11/5/2008,3.767,4.783,4.449,4.183,,,,
,,,,,,,11/6/2008,1.5,3.6886,6.03,,,,,,,,3/6/2009,9.6,5.1,11.7,8.8,,11/6/2008,3.704,4.675,4.328,4.031,,,,
,,,,,,,11/7/2008,1.52,3.7929,6.03,,,,,,,,3/9/2009,9.6,5,11.5,8.7,,11/7/2008,3.681,4.609,4.243,3.972,,,,
,,,,,,,11/10/2008,1.535,3.7432,6.06,,,,,,,,3/10/2009,10.1,5.3,11.4,9.2,,11/10/2008,3.683,4.598,4.243,3.967,,,,
,,,,,,,11/11/2008,1.495,3.7432,6.06,,,,,,,,3/11/2009,11.2,5.3,11.7,9.2,,11/11/2008,3.671,4.62,4.224,3.951,,,,
,,,,,,,11/12/2008,1.51,3.6466,6,,,,,,,,3/12/2009,11.3,5.3,11.4,9.5,,11/12/2008,3.631,4.664,4.182,3.923,,,,
,,,,,,,11/13/2008,1.499,3.8525,6.06,,,,,,,,3/13/2009,11.3,5.4,11.8,9.6,,11/13/2008,3.64,4.691,4.198,4.044,,,,
,,,,,,,11/14/2008,1.497,3.7349,6.08,,,,,,,,3/16/2009,10.9,5.6,12.1,9.5,,11/14/2008,3.673,4.62,4.135,3.996,,,,
,,,,,,,11/17/2008,1.486,3.6484,6.1,,,,,,,,3/17/2009,10.7,5.6,12.4,9.5,,11/17/2008,3.661,4.681,4.157,3.998,,,,
,,,,,,,11/18/2008,1.49,3.5293,6.07,,,,,,,,3/18/2009,11.1,5.6,12.4,9.8,,11/18/2008,3.646,4.651,4.137,3.96,,,,
,,,,,,,11/19/2008,1.475,3.3205,6.05,,,,,,,,3/19/2009,11.1,5.8,12.5,9.9,,11/19/2008,3.542,4.552,4.04,3.879,,,,
,,,,,,,11/20/2008,1.445,3.0131,6,,,,,,,,3/20/2009,11.3,5.8,12.5,9.6,,11/20/2008,3.401,4.441,3.88,3.785,,,,
,,,,,,,11/21/2008,1.401,3.1974,5.99,,,,,,,,3/23/2009,11.3,6.1,12.5,9.6,,11/21/2008,3.39,4.461,3.888,3.809,,,,
,,,,,,,11/24/2008,1.4,3.3236,5.98,,,,,,,,3/24/2009,11.9,6.1,13.2,10.3,,11/24/2008,3.426,4.485,3.952,3.874,,,,
,,,,,,,11/25/2008,1.413,3.1078,5.81,,,,,,,,3/25/2009,12,6.3,13.3,10.1,,11/25/2008,3.35,4.439,3.901,3.785,,,,
,,,,,,,11/26/2008,1.391,2.9784,5.76,,,,,,,,3/26/2009,12.1,6.5,13.5,10.2,,11/26/2008,3.284,4.401,3.873,3.704,,,,
,,,,,,,11/27/2008,1.38,2.9778,5.76,,,,,,,,3/27/2009,12,6.4,13.4,10.3,,11/27/2008,3.294,4.459,3.899,3.711,,,,
,,,,,,,11/28/2008,1.399,2.92,5.76,,,,,,,,3/30/2009,12,6.1,13.4,10.3,,11/28/2008,3.258,4.462,3.89,3.678,,,,
,,,,,,,12/1/2008,1.408,2.7309,5.7,,,,,,,,3/31/2009,#N/A,#N/A,#N/A,#N/A,,12/1/2008,3.164,4.42,3.868,3.62,,,,
,,,,,,,12/2/2008,1.359,2.6724,5.64,,,,,,,,4/1/2009,11.8,6.5,13,10.1,,12/2/2008,3.048,4.312,3.764,3.503,,,,
,,,,,,,12/3/2008,1.391,2.6585,5.58,,,,,,,,4/2/2009,12.4,6.8,13.5,10.3,,12/3/2008,3.036,4.294,3.748,3.482,,,,
,,,,,,,12/4/2008,1.378,2.5513,5.6,,,,,,,,4/3/2009,12.4,6.8,13.6,10.6,,12/4/2008,3.096,4.426,3.856,3.549,,,,
,,,,,,,12/5/2008,1.375,2.7037,5.65,,,,,,,,4/6/2009,12.3,6.9,13.6,10.6,,12/5/2008,3.029,4.436,3.809,3.502,,,,
,,,,,,,12/8/2008,1.398,2.7378,5.7,,,,,,,,4/7/2009,12.3,6.8,13.6,10.6,,12/8/2008,3.155,4.534,3.954,3.636,,,,
,,,,,,,12/9/2008,1.404,2.6399,5.7,,,,,,,,4/8/2009,12.4,7,13.3,10.3,,12/9/2008,3.233,4.54,4.019,3.71,,,,
,,,,,,,12/10/2008,1.42,2.6824,5.64,,,,,,,,4/9/2009,12.7,7.2,13.9,10.6,,12/10/2008,3.208,4.477,3.992,3.65,,,,
,,,,,,,12/11/2008,1.423,2.6019,5.54,,,,,,,,4/10/2009,#N/A,#N/A,#N/A,#N/A,,12/11/2008,3.215,4.492,3.985,3.645,,,,
,,,,,,,12/12/2008,1.395,2.5705,5.57,,,,,,,,4/13/2009,#N/A,#N/A,#N/A,#N/A,,12/12/2008,3.297,4.619,4.073,3.732,,,,
,,,,,,,12/15/2008,1.384,2.5127,5.53,,,,,,,,4/14/2009,12.9,7.4,13.8,10.6,,12/15/2008,3.197,4.571,4.01,3.655,,,,
,,,,,,,12/16/2008,1.375,2.2558,5.53,,,,,,,,4/15/2009,12.9,7.4,13.7,10.4,,12/16/2008,3.135,4.46,3.963,3.611,,,,
,,,,,,,12/17/2008,1.301,2.1915,5.28,,,,,,,,4/16/2009,13,7.8,13.7,10.6,,12/17/2008,2.987,4.328,3.83,3.465,,,,
,,,,,,,12/18/2008,1.272,2.0788,5.27,,,,,,,,4/17/2009,13.2,7.9,13.9,10.8,,12/18/2008,2.974,4.322,3.819,3.452,,,,
,,,,,,,12/19/2008,1.236,2.1231,5.29,,,,,,,,4/20/2009,12.7,7.6,14,10.8,,12/19/2008,3.002,4.36,3.84,3.472,,,,
,,,,,,,12/22/2008,1.224,2.17,5.33,,,,,,,,4/21/2009,12.7,7.6,13.7,10.4,,12/22/2008,2.937,4.308,3.788,3.405,,,,
,,,,,,,12/23/2008,1.224,2.1729,5.37,,,,,,,,4/22/2009,12.9,7.8,13.6,11,,12/23/2008,2.945,4.291,3.8,3.408,,,,
,,,,,,,12/24/2008,1.215,2.182,5.29,,,,,,,,4/23/2009,12.7,7.8,13.8,11,,12/24/2008,2.942,4.29,3.796,3.404,,,,
,,,,,,,12/25/2008,1.22,2.1809,5.36,,,,,,,,4/24/2009,13.1,8,13.7,11.4,,12/25/2008,2.941,4.29,3.796,3.403,,,,
,,,,,,,12/26/2008,1.21,2.1318,5.32,,,,,,,,4/27/2009,13.2,8.2,14.1,11.5,,12/26/2008,2.941,4.29,3.796,3.403,,,,
,,,,,,,12/29/2008,1.209,2.0989,5.22,,,,,,,,4/28/2009,12.9,8.2,14.3,11.4,,12/29/2008,2.909,4.323,3.76,3.363,,,,
,,,,,,,12/30/2008,1.174,2.053,5.3,,,,,,,,4/29/2009,13.3,8.3,14.3,11.3,,12/30/2008,2.949,4.375,3.815,3.41,,,,
,,,,,,,12/31/2008,1.174,2.2123,5.26,,,,,,,,4/30/2009,13.7,8.4,15.3,11.4,,12/31/2008,2.951,4.382,3.811,3.414,,,,
,,,,,,,1/1/2009,1.174,2.2123,5.26,,,,,,,,5/1/2009,14.1,8.4,15.3,11.8,,1/1/2009,2.95,4.381,3.811,3.415,,,,
,,,,,,,1/2/2009,1.174,2.3688,5.3,,,,,,,,5/4/2009,14.1,8.6,15.7,11.8,,1/2/2009,2.957,4.316,3.794,3.391,,,,
,,,,,,,1/5/2009,1.209,2.4812,5.33,,,,,,,,5/5/2009,14.4,8.6,15.7,12,,1/5/2009,3.013,4.32,3.847,3.467,,,,
,,,,,,,1/6/2009,1.263,2.4454,5.23,,,,,,,,5/6/2009,14.5,8.9,15.7,11.8,,1/6/2009,3.153,4.456,3.987,3.619,,,,
,,,,,,,1/7/2009,1.26,2.4942,5.17,,,,,,,,5/7/2009,13.6,8.9,16.7,12,,1/7/2009,3.198,4.444,3.996,3.642,,,,
,,,,,,,1/8/2009,1.312,2.4398,5.13,,,,,,,,5/8/2009,16.8,9.5,17,12.1,,1/8/2009,3.127,4.385,3.92,3.58,,,,
,,,,,,,1/9/2009,1.296,2.39,5.11,,,,,,,,5/11/2009,16.6,9.3,17.1,12.1,,1/9/2009,3.017,4.331,3.842,3.472,,,,
,,,,,,,1/12/2009,1.296,2.3044,5.08,,,,,,,,5/12/2009,16.6,9.4,17.1,12.1,,1/12/2009,2.986,4.372,3.895,3.467,,,,
,,,,,,,1/13/2009,1.25,2.2924,5.1,,,,,,,,5/13/2009,16.7,9,17.9,11.9,,1/13/2009,2.991,4.398,3.976,3.48,,,,
,,,,,,,1/14/2009,1.27,2.1993,5.09,,,,,,,,5/14/2009,16.9,9,17.4,11.7,,1/14/2009,2.934,4.397,3.943,3.423,,,,
,,,,,,,1/15/2009,1.216,2.2055,5.1,,,,,,,,5/15/2009,16.9,9.1,17.4,#N/A,,1/15/2009,2.89,4.409,4.037,3.395,,,,
,,,,,,,1/16/2009,1.226,2.3187,5.14,,,,,,,,5/18/2009,18.9,9.3,18.4,#N/A,,1/16/2009,2.93,4.399,4.118,3.44,,,,
,,,,,,,1/19/2009,1.255,2.3184,5.17,,,,,,,,5/19/2009,18.9,10,18.4,#N/A,,1/19/2009,2.996,4.421,4.152,3.524,,,,
,,,,,,,1/20/2009,1.226,2.3771,5.2,,,,,,,,5/20/2009,18.9,10.2,18.4,#N/A,,1/20/2009,3.019,4.514,4.198,3.561,,,,
,,,,,,,1/21/2009,1.234,2.536,5.44,,,,,,,,5/21/2009,18.9,10,18.4,#N/A,,1/21/2009,2.999,4.567,4.232,3.572,,,,
,,,,,,,1/22/2009,1.24,2.5922,5.41,,,,,,,,5/22/2009,19.5,10,18.2,#N/A,,1/22/2009,3.108,4.653,4.321,3.681,,,,
,,,,,,,1/23/2009,1.24,2.6172,5.42,,,,,,,,5/25/2009,19.5,9.8,18.2,#N/A,,1/23/2009,3.237,4.789,4.419,3.793,,,,
,,,,,,,1/26/2009,1.231,2.6411,5.4,,,,,,,,5/26/2009,19.5,10,18.2,#N/A,,1/26/2009,3.327,4.837,4.477,3.887,,,,
,,,,,,,1/27/2009,1.274,2.5274,5.36,,,,,,,,5/27/2009,19.5,10.2,18.2,11.7,,1/27/2009,3.26,4.846,4.397,3.807,,,,
,,,,,,,1/28/2009,1.266,2.6665,5.33,,,,,,,,5/28/2009,19.5,10.2,18.2,11.7,,1/28/2009,3.233,4.767,4.364,3.731,,,,
,,,,,,,1/29/2009,1.275,2.8586,5.33,,,,,,,,5/29/2009,19.6,10.1,18.7,12,,1/29/2009,3.259,4.683,4.354,3.756,,,,
,,,,,,,1/30/2009,1.297,2.8403,5.34,,,,,,,,6/1/2009,19.6,10.1,18.7,12,,1/30/2009,3.296,4.714,4.394,3.806,,,,
,,,,,,,2/2/2009,1.299,2.7226,5.35,,,,,,,,6/2/2009,20.5,10.1,19,12.3,,2/2/2009,3.284,4.626,4.386,3.799,,,,
