Figure 1.6.  Advanced Economies: Monetary and Financial Market Conditions,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"(Percent, unless noted otherwise)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. U.S. Policy Rate Expectations,,,,,,,2. Policy Rate Expectations,,,,,,,,,3. Key Interest Rates,,,,,,,4. Central Bank Total Assets4 ,,,,,,5. Equity Markets,,,,,,,6. Price-to-Earnings Ratios,,,,
,,,,,,, (Percent; dashed lines are from the April 2016 WEO),,,,,,,,,,,,,,,,    (Percent of 2008 GDP),,,,,,"    (Index, 2007 = 100; national currency)",,,,,,,,,,,
,,,,,,,,,,,,,,,,8/4/2008,1.504,3.9619,6.35,4.334,,,19/12/2014,18.95676769,30.58861856,60.75774453,,,,,,,,,,4/8/2008,12.4,9.5,21.8,16.4
,,,,,,,,,,,,,,,,8/5/2008,1.54,4.0167,6.38,4.31,,,26/12/2014,19.16340916,30.63763784,59.90876941,,,,,,,,,,5/8/2008,12.5,9.7,21.7,16.8
,,,,,,,,,,,,,,,,8/6/2008,1.529,4.0501,6.48,4.341,,,2/1/2015,19.68660472,30.55745412,59.90876941,,,,,,,,,,6/8/2008,12.6,9.8,22.3,16.8
,,,,,,,,,,,,,,,,8/7/2008,1.525,3.92,6.46,4.262,,,9/1/2015,19.34889553,30.57011829,60.80403931,,,,,,,,,,7/8/2008,12.7,9.9,21.9,16.5
,,,,,,,,,,,,,,,,8/8/2008,1.479,3.9276,6.43,4.261,,,16/01/2015,19.24331862,30.68258066,60.27404299,,,,,,,,,,8/8/2008,12.9,9.8,22,16.8
,,,,,,,,,,,,,,,,8/11/2008,1.467,3.9904,6.45,4.273,,,23/01/2015,19.27767864,30.66124046,60.27404299,,,,,,,,,,11/8/2008,13,10,22.3,16.9
,,,,,,,,,,,,,,,,8/12/2008,1.461,3.8954,6.45,4.23,,,30/01/2015,19.42180039,30.57378709,62.09617836,,,,,,,,,,12/8/2008,13,10,22.2,16.7
,,,,,,,,,,,,,,,,8/13/2008,1.455,3.9314,6.43,4.206,,,6/2/2015,19.18483747,30.57571661,62.09617836,,,,,,,,,,13/08/2008,12.8,9.9,21.8,16.6
,,,,,,,,,,,,,,,,8/14/2008,1.441,3.886,6.44,4.203,,,13/02/2015,18.63151426,30.58480029,62.48962713,,,,,,,,,,14/08/2008,12.9,9.9,21.7,16.7
,,,,,,,,,,,,,,,,8/15/2008,1.465,3.8349,6.4,4.165,,,20/02/2015,18.68375734,30.55195771,63.1997658,,,,,,,,,,15/08/2008,12.9,9.9,21.8,16.8
,,,,,,,,,,,,,,,,8/18/2008,1.451,3.8104,6.37,4.143,,,27/02/2015,18.55442694,30.48316088,63.94579845,,,,,,,,,,18/08/2008,12.9,9.9,22.1,16.6
,,,,,,,,,,,,,,,,8/19/2008,1.441,3.8292,6.36,4.165,,,6/3/2015,18.39227949,30.4889902,63.94579845,,,,,,,,,,19/08/2008,12.7,9.7,21.6,16.5
,,,,,,,,,,,,,,,,8/20/2008,1.45,3.8009,6.32,4.123,,,13/03/2015,18.35925702,30.50051295,64.02976523,,,,,,,,,,20/08/2008,12.7,9.7,21.6,16.6
,,,,,,,,,,,,,,,,8/21/2008,1.42,3.8291,6.31,4.175,,,20/03/2015,18.47001317,30.54541502,63.69164311,,,,,,,,,,21/08/2008,12.7,9.6,21.4,16.6
,,,,,,,,,,,,,,,,8/22/2008,1.45,3.8704,6.36,4.219,,,27/03/2015,19.47978795,30.44156753,64.37001262,,,,,,,,,,22/08/2008,12.9,9.6,21.3,16.7
,,,,,,,,,,,,,,,,8/25/2008,1.435,3.7837,6.33,4.121,,,3/4/2015,20.24098209,30.44969325,64.37001262,,,,,,,,,,25/08/2008,12.9,9.5,21.7,16.4
,,,,,,,,,,,,,,,,8/26/2008,1.424,3.7743,6.32,4.114,,,10/4/2015,20.42920777,30.46069965,65.32706677,,,,,,,,,,26/08/2008,12.9,9.4,21.5,16.5
,,,,,,,,,,,,,,,,8/27/2008,1.45,3.763,6.29,4.174,,,17/04/2015,20.40861962,30.47392772,64.89243383,,,,,,,,,,27/08/2008,13,9.3,21.4,16.6
,,,,,,,,,,,,,,,,8/28/2008,1.435,3.7779,6.26,4.179,,,24/04/2015,20.56740915,30.50333929,66.41564767,,,,,,,,,,28/08/2008,13.1,9.5,21.3,16.8
,,,,,,,,,,,,,,,,8/29/2008,1.415,3.8116,6.26,4.176,,,1/5/2015,20.7019045,30.37971424,66.41564767,,,,,,,,,,29/08/2008,13.1,9.6,22,16.6
,,,,,,,,,,,,,,,,9/1/2008,1.483,3.8115,6.26,4.126,,,8/5/2015,20.68754412,30.38789431,66.61020788,,,,,,,,,,1/9/2008,13.1,9.6,21.4,16.6
,,,,,,,,,,,,,,,,9/2/2008,1.469,3.7326,6.25,4.141,,,15/05/2015,20.78698054,30.58142363,67.48087863,,,,,,,,,,2/9/2008,13.2,9.7,21.1,16.5
,,,,,,,,,,,,,,,,9/3/2008,1.466,3.699,6.19,4.14,,,22/05/2015,20.94110385,30.44007963,67.48087863,,,,,,,,,,3/9/2008,13.1,9.6,21.2,16.5
,,,,,,,,,,,,,,,,9/4/2008,1.519,3.6227,6.14,4.07,,,29/05/2015,21.07338477,30.32863636,68.47537929,,,,,,,,,,4/9/2008,12.8,9.4,20.9,16
,,,,,,,,,,,,,,,,9/5/2008,1.467,3.6986,6.08,4.001,,,5/6/2015,21.16993702,30.33800539,68.47537929,,,,,,,,,,5/9/2008,12.6,9.1,20.4,16.1
,,,,,,,,,,,,,,,,9/8/2008,1.536,3.6743,5.88,4.064,,,12/6/2015,21.34422287,30.35597573,68.94068385,,,,,,,,,,8/9/2008,12.8,9.4,21.1,16.4
,,,,,,,,,,,,,,,,9/9/2008,1.51,3.5668,5.79,4.043,,,19/06/2015,21.48930916,30.49058001,69.54024906,,,,,,,,,,9/9/2008,12.7,9.3,20.7,15.8
,,,,,,,,,,,,,,,,9/10/2008,1.515,3.6295,5.79,4.066,,,26/06/2015,22.41280484,30.53975555,69.54024906,,,,,,,,,,10/9/2008,12.7,9.2,20.7,15.9
,,,,,,,,,,,,,,,,9/11/2008,1.511,3.6425,5.78,4.081,,,3/7/2015,21.97461502,30.43155985,68.93421428,,,,,,,,,,11/9/2008,12.6,9.2,20.2,16.1
,,,,,,,,,,,,,,,,9/12/2008,1.535,3.7187,5.78,4.185,,,10/7/2015,22.05805923,30.44622827,69.49989304,,,,,,,,,,12/9/2008,12.7,9.4,20.5,16.2
,,,,,,,,,,,,,,,,9/15/2008,1.535,3.3868,5.72,4.051,,,17/07/2015,22.1729997,30.52990414,69.85031374,,,,,,,,,,15/09/2008,12.4,9,20.5,15.4
,,,,,,,,,,,,,,,,9/16/2008,1.473,3.4357,5.73,3.996,,,24/07/2015,22.28347014,30.57676969,69.85031374,,,,,,,,,,16/09/2008,12.3,8.8,19.5,15.7
,,,,,,,,,,,,,,,,9/17/2008,1.496,3.4137,5.83,4.016,,,31/07/2015,22.4153058,30.47470225,70.70118863,,,,,,,,,,17/09/2008,12,8.6,19.5,15
,,,,,,,,,,,,,,,,9/18/2008,1.5,3.5437,5.86,4.036,,,7/8/2015,22.4320589,30.48047042,70.70118863,,,,,,,,,,18/09/2008,12.2,8.4,19.1,15.6
,,,,,,,,,,,,,,,,9/19/2008,1.488,3.8105,5.87,4.208,,,14/08/2015,22.58286077,30.50031592,70.45022418,,,,,,,,,,19/09/2008,12.7,9.1,20,16.3
,,,,,,,,,,,,,,,,9/22/2008,1.493,3.8351,5.97,4.257,,,21/08/2015,22.67970343,30.48644242,71.27171658,,,,,,,,,,22/09/2008,12.5,9,20.3,15.7
,,,,,,,,,,,,,,,,9/23/2008,1.495,3.7991,5.98,4.241,,,28/08/2015,22.77617902,30.40421369,72.13100272,,,,,,,,,,23/09/2008,12.3,8.9,20.3,15.4
,,,,,,,,,,,,,,,,9/24/2008,1.49,3.8104,5.99,4.164,,,4/9/2015,22.86072916,30.40951986,72.13100272,,,,,,,,,,24/09/2008,12.4,8.8,20.3,15.4
,,,,,,,,,,,,,,,,9/25/2008,1.485,3.854,5.99,4.23,,,11/9/2015,22.98959668,30.42532968,72.99047244,,,,,,,,,,25/09/2008,12.6,9,20.1,15.7
,,,,,,,,,,,,,,,,9/26/2008,1.47,3.852,5.98,4.164,,,18/09/2015,23.17115905,30.49052566,73.4864526,,,,,,,,,,26/09/2008,12.4,8.9,20,15.7
,,,,,,,,,,,,,,,,9/29/2008,1.494,3.5776,5.91,3.972,,,25/09/2015,23.34286,30.55625837,72.91596656,,,,,,,,,,29/09/2008,11.8,8.5,19.6,14.4
,,,,,,,,,,,,,,,,9/30/2008,1.472,3.8234,5.94,4.015,,,2/10/2015,23.44275872,30.46540116,72.91596656,,,,,,,,,,30/09/2008,12,8.4,19,15.1
,,,,,,,,,,,,,,,,10/1/2008,1.509,3.7382,6.02,3.995,,,9/10/2015,23.52963234,30.47949208,73.64878467,,,,,,,,,,1/10/2008,11.9,8.4,19.2,14.9
,,,,,,,,,,,,,,,,10/2/2008,1.52,3.6276,5.96,3.931,,,16/10/2015,23.6781648,30.60531161,73.15746412,,,,,,,,,,2/10/2008,11.6,8.3,18.8,14.3
,,,,,,,,,,,,,,,,10/3/2008,1.455,3.6031,5.93,3.924,,,23/10/2015,23.80413839,30.58267374,73.15746412,,,,,,,,,,3/10/2008,11.7,8.5,18.3,14.1
,,,,,,,,,,,,,,,,10/6/2008,1.381,3.4532,5.8,3.753,,,30/10/2015,23.89643862,30.5009206,74.54454149,,,,,,,,,,6/10/2008,11,7.8,17.4,13.5
,,,,,,,,,,,,,,,,10/7/2008,1.439,3.5028,5.82,3.752,,,6/11/2015,23.96533724,30.50338685,74.54454149,,,,,,,,,,7/10/2008,10.7,7.7,17,12.7
,,,,,,,,,,,,,,,,10/8/2008,1.386,3.6401,5.87,3.803,,,13/11/2015,24.13302043,30.51908117,74.61548332,,,,,,,,,,8/10/2008,10.4,7.2,15.7,12.6
,,,,,,,,,,,,,,,,10/9/2008,1.465,3.785,5.97,3.877,,,20/11/2015,24.24568884,30.4831337,75.8372333,,,,,,,,,,9/10/2008,10.2,7.1,15.7,11.7
,,,,,,,,,,,,,,,,10/10/2008,1.529,3.8705,6.16,3.996,,,27/11/2015,24.42802474,30.41768635,76.08121732,,,,,,,,,,10/10/2008,9.6,6.7,14.6,11.5
,,,,,,,,,,,,,,,,10/13/2008,1.53,3.978,6.23,4.074,,,4/12/2015,24.55506739,30.42435134,76.08121732,,,,,,,,,,13/10/2008,10.7,7.4,14.7,13
,,,,,,,,,,,,,,,,10/14/2008,1.586,4.0772,6.28,4.116,,,11/12/2015,24.75795629,30.44043292,76.72840634,,,,,,,,,,14/10/2008,10.8,7.7,16.6,12.9
,,,,,,,,,,,,,,,,10/15/2008,1.589,3.9453,6.38,4.123,,,18/12/2015,25.12341515,30.50264629,77.13308408,,,,,,,,,,15/10/2008,10.3,7.3,16.7,11.8
,,,,,,,,,,,,,,,,10/16/2008,1.593,3.9569,6.35,4.069,,,25/12/2015,25.30183208,30.54972926,76.4510687,,,,,,,,,,16/10/2008,10.1,6.9,15.2,12.2
,,,,,,,,,,,,,,,,10/17/2008,1.589,3.9299,6.29,4.014,,,1/1/2016,25.51483488,30.48222329,76.4510687,,,,,,,,,,17/10/2008,10.3,7.2,15.7,12.2
,,,,,,,,,,,,,,,,10/20/2008,1.581,3.8416,6.16,4.011,,,8/1/2016,25.25239005,30.48235238,77.0136324,,,,,,,,,,20/10/2008,10.2,7.4,16.3,12.8
,,,,,,,,,,,,,,,,10/21/2008,1.592,3.7388,6,3.94,,,15/01/2016,25.28884352,30.58486823,77.75402962,,,,,,,,,,21/10/2008,9.9,7.3,16.7,12.4
,,,,,,,,,,,,,,,,10/22/2008,1.548,3.594,5.92,3.807,,,22/01/2016,25.46918205,30.49753035,77.75402962,,,,,,,,,,22/10/2008,9.6,7,15.6,11.7
,,,,,,,,,,,,,,,,10/23/2008,1.51,3.6745,5.96,3.779,,,29/01/2016,25.63545202,30.45342999,79.11358635,,,,,,,,,,23/10/2008,9.2,7,15.3,11.8
,,,,,,,,,,,,,,,,10/24/2008,1.497,3.6856,6.08,3.751,,,5/2/2016,25.72685886,30.461216,79.11358635,,,,,,,,,,24/10/2008,8.9,6.7,14.2,11.3
,,,,,,,,,,,,,,,,10/27/2008,1.485,3.6874,6.19,3.76,,,12/2/2016,25.8786424,30.48012392,79.51941551,,,,,,,,,,27/10/2008,9.3,6.4,13.2,11
,,,,,,,,,,,,,,,,10/28/2008,1.53,3.8336,6.31,3.752,,,19/02/2016,26.04216556,30.46212641,80.11372644,,,,,,,,,,28/10/2008,10.9,6.3,13.8,12.1
,,,,,,,,,,,,,,,,10/29/2008,1.504,3.8546,6.35,3.787,,,26/02/2016,26.15027191,30.50402549,80.57852811,,,,,,,,,,29/10/2008,10.2,6.9,14.7,12
,,,,,,,,,,,,,,,,10/30/2008,1.496,3.9645,6.46,3.771,,,4/3/2016,26.2414999,30.42717767,80.57852811,,,,,,,,,,30/10/2008,10.6,7,15.9,12.4
,,,,,,,,,,,,,,,,10/31/2008,1.476,3.953,6.41,3.9,,,11/3/2016,26.38556384,30.44482869,81.51468087,,,,,,,,,,31/10/2008,10.8,7.1,15.4,12.7
,,,,,,,,,,,,,,,,11/3/2008,1.475,3.9141,6.41,3.831,,,18/03/2016,26.51537117,30.4804976,81.98157787,,,,,,,,,,3/11/2008,10.7,7.2,15.4,12.6
,,,,,,,,,,,,,,,,11/4/2008,1.514,3.7247,6.22,3.804,,,25/03/2016,26.68549403,30.52482217,80.90836671,,,,,,,,,,4/11/2008,11.1,7.7,16.2,13
,,,,,,,,,,,,,,,,11/5/2008,1.537,3.7019,6.03,3.767,,,1/4/2016,27.25012855,30.45676588,80.90836671,,,,,,,,,,5/11/2008,10.8,7.6,17.2,12.3
,,,,,,,,,,,,,,,,11/6/2008,1.5,3.6886,6.03,3.704,,,8/4/2016,27.26615295,30.46511581,81.64606394,,,,,,,,,,6/11/2008,10.3,7.2,16.2,11.7
,,,,,,,,,,,,,,,,11/7/2008,1.52,3.7929,6.03,3.681,,,15/04/2016,27.47757219,30.57151107,81.81103611,,,,,,,,,,7/11/2008,10.6,7.3,15.7,12
,,,,,,,,,,,,,,,,11/10/2008,1.535,3.7432,6.06,3.683,,,22/04/2016,27.63119753,30.50630151,81.81103611,,,,,,,,,,10/11/2008,10.6,7.4,16.4,11.8
,,,,,,,,,,,,,,,,11/11/2008,1.495,3.7432,6.06,3.671,,,29/04/2016,27.79995089,30.40122429,82.69888856,,,,,,,,,,11/11/2008,10.4,7,15.9,11.6
,,,,,,,,,,,,,,,,11/12/2008,1.51,3.6466,6,3.631,,,6/5/2016,27.98403068,30.41892287,82.69888856,,,,,,,,,,12/11/2008,10.1,6.8,15.7,11
,,,,,,,,,,,,,,,,11/13/2008,1.499,3.8525,6.06,3.64,,,13/05/2016,28.14835348,30.42667491,82.74838221,,,,,,,,,,13/11/2008,10.4,6.9,15.3,11.8
,,,,,,,,,,,,,,,,11/14/2008,1.497,3.7349,6.08,3.673,,,20/05/2016,28.32230464,30.39494657,83.11939101,,,,,,,,,,14/11/2008,10.4,7,15.6,11.3
,,,,,,,,,,,,,,,,11/17/2008,1.486,3.6484,6.1,3.661,,,27/05/2016,28.55913347,30.30913736,84.94455362,,,,,,,,,,17/11/2008,10.2,6.7,16,11
,,,,,,,,,,,,,,,,11/18/2008,1.49,3.5293,6.07,3.646,,,3/6/2016,28.68497788,30.31105329,84.94455362,,,,,,,,,,18/11/2008,10.1,6.7,15.7,11
,,,,,,,,,,,,,,,,11/19/2008,1.475,3.3205,6.05,3.542,,,10/6/2016,28.86274312,30.32565376,85.66335099,,,,,,,,,,19/11/2008,10.4,6.4,15.4,10.3
,,,,,,,,,,,,,,,,11/20/2008,1.445,3.0131,6,3.401,,,17/06/2016,29.04130065,30.38866884,85.09269333,,,,,,,,,,20/11/2008,10.1,6.3,14.6,9.6
,,,,,,,,,,,,,,,,11/21/2008,1.401,3.1974,5.99,3.39,,,24/06/2016,29.26309843,30.45112,86.35917957,,,,,,,,,,21/11/2008,10.4,6.1,15,10.2
,,,,,,,,,,,,,,,,11/24/2008,1.4,3.3236,5.98,3.426,,,1/7/2016,30.40708299,30.34562835,86.35917957,,,,,,,,,,24/11/2008,11,6.5,15,10.9
,,,,,,,,,,,,,,,,11/25/2008,1.413,3.1078,5.81,3.35,,,8/7/2016,30.39671493,30.37364034,87.49975056,,,,,,,,,,25/11/2008,10.8,6.5,15.5,11
,,,,,,,,,,,,,,,,11/26/2008,1.391,2.9784,5.76,3.284,,,15/07/2016,30.48369312,30.38449048,87.49975056,,,,,,,,,,26/11/2008,11,6.5,15.2,11.4
,,,,,,,,,,,,,,,,11/27/2008,1.38,2.9778,5.76,3.294,,,22/07/2016,30.68760182,30.44408134,86.99411991,,,,,,,,,,27/11/2008,11.2,6.6,15.4,11.4
,,,,,,,,,,,,,,,,11/28/2008,1.399,2.92,5.76,3.258,,,29/07/2016,30.88485063,30.3321489,88.41982715,,,,,,,,,,28/11/2008,11.2,6.4,15.5,11.5
,,,,,,,,,,,,,,,,12/1/2008,1.408,2.7309,5.7,3.164,,,5/8/2016,30.95590629,30.34774131,88.41982715,,,,,,,,,,1/12/2008,10.6,6,15.4,10.5
,,,,,,,,,,,,,,,,12/2/2008,1.359,2.6724,5.64,3.048,,,12/8/2016,31.06295911,30.36225346,88.99756902,,,,,,,,,,2/12/2008,10.9,6.2,14.7,10.9
,,,,,,,,,,,,,,,,12/3/2008,1.391,2.6585,5.58,3.036,,,19/08/2016,31.18931847,30.34558759,89.39564347,,,,,,,,,,3/12/2008,10.8,6.2,14.9,11.2
,,,,,,,,,,,,,,,,12/4/2008,1.378,2.5513,5.6,3.096,,,26/08/2016,31.34291618,30.39561918,90.39451639,,,,,,,,,,4/12/2008,10.8,6.1,14.8,10.8
,,,,,,,,,,,,,,,,12/5/2008,1.375,2.7037,5.65,3.029,,,2/9/2016,31.44315873,30.28736913,90.39451639,,,,,,,,,,5/12/2008,10.6,5.8,14.7,11.2
,,,,,,,,,,,,,,,,12/8/2008,1.398,2.7378,5.7,3.155,,,9/9/2016,31.57936342,30.29747192,91.05675785,,,,,,,,,,8/12/2008,11.1,6.2,15.2,11.7
,,,,,,,,,,,,,,,,12/9/2008,1.404,2.6399,5.7,3.233,,,,,,,,,,,,,,,,9/12/2008,11.1,6.3,15.3,11.4
,,,,,,,,,,,,,,,,12/10/2008,1.42,2.6824,5.64,3.208,,,,,,,,,,,,,,,,10/12/2008,11.2,6.4,15.6,11.6
,,,,,,,,,,,,,,,,12/11/2008,1.423,2.6019,5.54,3.215,,,,,,,,,,,,,,,,11/12/2008,11.1,6.3,15.9,11.2
,,,,,,,,,,,,,,,,12/12/2008,1.395,2.5705,5.57,3.297,,,,,,,,,,,,,,,,12/12/2008,11,6.2,15.2,11.3
,,,,,,,,,,,,,,,,12/15/2008,1.384,2.5127,5.53,3.197,,,,,,,,,,,,,,,,15/12/2008,10.9,6.2,15.8,11.2
,,,,,,,,,,,,,,,,12/16/2008,1.375,2.2558,5.53,3.135,,,,,,,,,,,,,,,,16/12/2008,11.1,6.2,15.5,11.7
,,,,,,,,,,,,,,,,12/17/2008,1.301,2.1915,5.28,2.987,,,,,,,,,,,,,,,,17/12/2008,11.1,6.3,15.7,11.7
,,,,,,,,,,,,,,,,12/18/2008,1.272,2.0788,5.27,2.974,,,,,,,,,,,,,,,,18/12/2008,11.1,6.3,15.6,11.5
,,,,,,,,,,,,,,,,12/19/2008,1.236,2.1231,5.29,3.002,,,,,,,,,,,,,,,,19/12/2008,11,6.4,15.6,11.5
,,,,,,,,,,,,,,,,12/22/2008,1.224,2.17,5.33,2.937,,,,,,,,,,,,,,,,22/12/2008,10.9,6.3,15.8,11.3
,,,,,,,,,,,,,,,,12/23/2008,1.224,2.1729,5.37,2.945,,,,,,,,,,,,,,,,23/12/2008,10.9,6.3,15.8,11.2
,,,,,,,,,,,,,,,,12/24/2008,1.215,2.182,5.29,2.942,,,,,,,,,,,,,,,,24/12/2008,10.9,6.3,15.4,11.3
,,,,,,,,,,,,,,,,12/25/2008,1.22,2.1809,5.36,2.941,,,,,,,,,,,,,,,,25/12/2008,10.9,6.3,15.6,11.3
,,,,,,,,,,,,,,,,12/26/2008,1.21,2.1318,5.32,2.941,,,,,,,,,,,,,,,,26/12/2008,10.9,6.3,15.8,11.3
,,,,,,,,,,,,,,,,12/29/2008,1.209,2.0989,5.22,2.909,,,,,,,,,,,,,,,,29/12/2008,11.1,6.3,15.9,11.3
,,,,,,,,,,,,,,,,12/30/2008,1.174,2.053,5.3,2.949,,,,,,,,,,,,,,,,30/12/2008,11.2,6.4,16,11.5
,,,,,,,,,,,,,,,,12/31/2008,1.174,2.2123,5.26,2.951,,,,,,,,,,,,,,,,31/12/2008,11.2,6.4,16,11.7
,,,,,,,,,,,,,,,,1/1/2009,1.174,2.2123,5.26,2.95,,,,,,,,,,,,,,,,1/1/2009,11.2,6.4,16,11.7
,,,,,,,,,,,,,,,,1/2/2009,1.174,2.3688,5.3,2.957,,,,,,,,,,,,,,,,2/1/2009,11.6,6.6,16,12.1
,,,,,,,,,,,,,,,,1/5/2009,1.209,2.4812,5.33,3.013,,,,,,,,,,,,,,,,5/1/2009,11.6,6.7,16.3,12
,,,,,,,,,,,,,,,,1/6/2009,1.263,2.4454,5.23,3.153,,,,,,,,,,,,,,,,6/1/2009,11.8,6.8,16.3,12.1
,,,,,,,,,,,,,,,,1/7/2009,1.26,2.4942,5.17,3.198,,,,,,,,,,,,,,,,7/1/2009,11.5,6.8,16.5,11.8
,,,,,,,,,,,,,,,,1/8/2009,1.312,2.4398,5.13,3.127,,,,,,,,,,,,,,,,8/1/2009,11.4,6.8,16,11.8
,,,,,,,,,,,,,,,,1/9/2009,1.296,2.39,5.11,3.017,,,,,,,,,,,,,,,,9/1/2009,11.2,6.6,15.9,11.6
,,,,,,,,,,,,,,,,1/12/2009,1.296,2.3044,5.08,2.986,,,,,,,,,,,,,,,,12/1/2009,11,6.6,15.9,11.3
,,,,,,,,,,,,,,,,1/13/2009,1.25,2.2924,5.1,2.991,,,,,,,,,,,,,,,,13/01/2009,10.8,6.4,15.2,11.3
,,,,,,,,,,,,,,,,1/14/2009,1.27,2.1993,5.09,2.934,,,,,,,,,,,,,,,,14/01/2009,10.5,6.2,15.3,11
,,,,,,,,,,,,,,,,1/15/2009,1.216,2.2055,5.1,2.89,,,,,,,,,,,,,,,,15/01/2009,10.3,6.1,14.8,11
,,,,,,,,,,,,,,,,1/16/2009,1.226,2.3187,5.14,2.93,,,,,,,,,,,,,,,,16/01/2009,10.3,6.2,15.2,11.1
,,,,,,,,,,,,,,,,1/19/2009,1.255,2.3184,5.17,2.996,,,,,,,,,,,,,,,,19/01/2009,10.3,6.2,15.2,11.3
,,,,,,,,,,,,,,,,1/20/2009,1.226,2.3771,5.2,3.019,,,,,,,,,,,,,,,,20/01/2009,10.1,6.1,15,10.7
,,,,,,,,,,,,,,,,1/21/2009,1.234,2.536,5.44,2.999,,,,,,,,,,,,,,,,21/01/2009,10.2,6,14.7,11.2
,,,,,,,,,,,,,,,,1/22/2009,1.24,2.5922,5.41,3.108,,,,,,,,,,,,,,,,22/01/2009,10.1,5.9,14.9,11
,,,,,,,,,,,,,,,,1/23/2009,1.24,2.6172,5.42,3.237,,,,,,,,,,,,,,,,23/01/2009,10,5.9,14.5,11
,,,,,,,,,,,,,,,,1/26/2009,1.231,2.6411,5.4,3.327,,,,,,,,,,,,,,,,26/01/2009,10.2,6,14.4,11.2
,,,,,,,,,,,,,,,,1/27/2009,1.274,2.5274,5.36,3.26,,,,,,,,,,,,,,,,27/01/2009,10.3,6,15.1,11.3
,,,,,,,,,,,,,,,,1/28/2009,1.266,2.6665,5.33,3.233,,,,,,,,,,,,,,,,28/01/2009,10.7,6.2,15.1,11.8
,,,,,,,,,,,,,,,,1/29/2009,1.275,2.8586,5.33,3.259,,,,,,,,,,,,,,,,29/01/2009,10.4,6.1,15.4,11.5
,,,,,,,,,,,,,,,,1/30/2009,1.297,2.8403,5.34,3.296,,,,,,,,,,,,,,,,30/01/2009,10.3,6.1,14.9,11.7
,,,,,,,,,,,,,,,,2/2/2009,1.299,2.7226,5.35,3.284,,,,,,,,,,,,,,,,2/2/2009,10.1,6,14.7,11.8
,,,,,,,,,,,,,,,,2/3/2009,1.305,2.884,5.34,3.335,,,,,,,,,,,,,,,,3/2/2009,10.3,6,14.6,12
,,,,,,,,,,,,,,,,2/4/2009,1.355,2.9353,5.38,3.363,,,,,,,,,,,,,,,,4/2/2009,10.4,6.1,15,12
,,,,,,,,,,,,,,,,2/5/2009,1.341,2.912,5.42,3.339,,,,,,,,,,,,,,,,5/2/2009,10.9,6.1,14.8,12.1
,,,,,,,,,,,,,,,,2/6/2009,1.341,2.9917,5.44,3.371,,,,,,,,,,,,,,,,6/2/2009,11.2,6.3,14.9,12.7
,,,,,,,,,,,,,,,,2/9/2009,1.316,2.9844,5.43,3.403,,,,,,,,,,,,,,,,9/2/2009,11.2,6.3,14.8,12.7
,,,,,,,,,,,,,,,,2/10/2009,1.313,2.8136,5.33,3.343,,,,,,,,,,,,,,,,10/2/2009,10.9,6.2,14.8,12.2
,,,,,,,,,,,,,,,,2/11/2009,1.313,2.7537,5.27,3.189,,,,,,,,,,,,,,,,11/2/2009,10.9,6.2,14.8,12.3
,,,,,,,,,,,,,,,,2/12/2009,1.264,2.7824,5.26,3.083,,,,,,,,,,,,,,,,12/2/2009,10.7,6.1,14.5,12.4
,,,,,,,,,,,,,,,,2/13/2009,1.265,2.8894,5.28,3.107,,,,,,,,,,,,,,,,13/02/2009,10.7,6.1,14.6,12.3
,,,,,,,,,,,,,,,,2/16/2009,1.299,2.8895,5.27,3.037,,,,,,,,,,,,,,,,16/02/2009,10.6,6,14.7,12.3
,,,,,,,,,,,,,,,,2/17/2009,1.288,2.6479,5.27,2.975,,,,,,,,,,,,,,,,17/02/2009,10.9,5.8,14.4,11.8
,,,,,,,,,,,,,,,,2/18/2009,1.261,2.7554,5.27,2.994,,,,,,,,,,,,,,,,18/02/2009,11.1,5.8,14.3,11.7
,,,,,,,,,,,,,,,,2/19/2009,1.268,2.8531,5.26,3.08,,,,,,,,,,,,,,,,19/02/2009,11.1,5.8,14.4,11.6
,,,,,,,,,,,,,,,,2/20/2009,1.284,2.7879,5.21,3.014,,,,,,,,,,,,,,,,20/02/2009,10.6,5.5,14.2,11.5
,,,,,,,,,,,,,,,,2/23/2009,1.28,2.7536,5.22,3.014,,,,,,,,,,,,,,,,23/02/2009,10.4,5.4,14.1,11.2
,,,,,,,,,,,,,,,,2/24/2009,1.274,2.7951,5.22,2.988,,,,,,,,,,,,,,,,24/02/2009,10.4,5.8,14,11.6
,,,,,,,,,,,,,,,,2/25/2009,1.309,2.9263,5.26,2.993,,,,,,,,,,,,,,,,25/02/2009,10.5,5.8,14.3,11.5
,,,,,,,,,,,,,,,,2/26/2009,1.284,2.9908,5.25,3.128,,,,,,,,,,,,,,,,26/02/2009,10.6,5.9,14.2,11.4
,,,,,,,,,,,,,,,,2/27/2009,1.28,3.0131,5.25,3.112,,,,,,,,,,,,,,,,27/02/2009,10.5,5.8,14.5,11.1
,,,,,,,,,,,,,,,,3/2/2009,1.305,2.8624,5.26,3.03,,,,,,,,,,,,,,,,2/3/2009,10.2,5.5,14.1,10.6
,,,,,,,,,,,,,,,,3/3/2009,1.295,2.8771,5.24,3.048,,,,,,,,,,,,,,,,3/3/2009,10.2,5.4,13.9,10.6
